"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","Group 3: Big Bore","1073742825","Group 3 Sun Qual 2","Qualifying","2021-05-30 12:30:00 UTC","2021-05-30 12:40:11 UTC","PROVISIONAL","6","https://racehero.io/events/2021-memorial-monster-majors/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Jeff Dernehl","1","1","62","GT3","3","1","","","","0","6","637.238","6","97.926","83.782","77.25","13.674","0","Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Larry Hoopaugh","2","1","53","GT1","4","2","0.444","","0.444","0","5","557.033","4","98.37","83.403","73.644","11.395","0","Chevrolet Camaro","Chester SC","CCR","399464","Hoopaugh Grading Co."
"Samuel Smith","3","1","11","GT2","8","2","2.469","","2.913","0","6","669.064","5","100.839","81.361","73.575","13.674","0","Ford Mustang","Waxhaw NC","CCR","522279","Motorcraft"
"Ray Stephenson","4","2","40","GT3","9","2","1.912","","4.825","1 Lap","5","579.27","4","102.751","79.847","70.817","11.395","0","Mazda RX7","Miami FL","FLA","147540_1","RPM RAYCING GOODYEAR  MAZDA"
"Bill McGavic","5","3","69","GT3","13","4","0.343","","5.168","1 Lap","5","570.394","3","103.094","79.582","71.919","11.395","0","Mazda RX7","Arcadia FL","CFR","122611","Hoosier No MO Money Race Engineering"
"Axel Cabrera","6","1","110","STU","10","3","1.046","","6.214","0","5","618.489","5","104.14","78.782","66.326","11.395","0","Honda Civic","Windermere FL","CFL","613452"
"Rudy Peters","7","1","64","GTA","21","3","1.616","","7.830","0","5","621.282","5","105.756","77.579","66.028","11.395","0","Chevrolet GTA","Knoxville TN","ETR","458443","AARDSOLUTIONS.COM"
"Raymond Philibert","8","2","51","STU","14","4","0.209","","8.039","1 Lap","4","506.796","4","105.965","77.426","64.755","9.116","0","Mazda Miata","Pompano Beach FL","FLA","385513","MR drywall services"
"Gilberto Rivera","9","1","10","T3","19","3","2.600","","10.639","0","5","608.98","5","108.565","75.571","67.362","11.395","0","Mazda Global MX-5 Cup","Guaynabo PR","GPR","542535"
"Stephen Magowan","10","2","1","GTA","7","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Charlotte NC","CCR","307992","university volvo overseas delivery"
"Tim Kezman","11","1","3","T2","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Franksville WI","Milw","468072","Fall Line"
"Kip Van Steenburg","12","3","4","STU","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 S2","New Smyrna Beach FL","CFR","279307","German Excellence"
"Rodney King","13","2","14","T3","18","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Wake Forest NC","NCR","366365","Import Auto Pro  /   Marked  Media  Black Cloud Racing"
"Ricky Sanders","14","2","19","GT1","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Mark Kirby","15","2","21","GT2","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Shawnee Mission KS","KCR","337932"
"Richard Baldwin","16","3","25","T3","11","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Covington LA","Delt","251423","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing"
"Tim Kezman","17","2","33","T2","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Franksville WI","Milw","468072","Fall Line"
"Paul Azan","18","4","73","STU","6","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330ci","Miami FL","FLA","439749","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT"
"Mark Davis","19","1","86","SPO","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Lexington SC","SCR","309984"
"James Matheson","20","3","95","GTA","17","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Woodstock  GA","Atl","375034","Total Industrial Services"
"Pete Peterson","21","3","98","GT2","23","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","Toyota, Valvoline"
"Robert Garrison","22","4","106","GT3","12","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Jorge Nazario","23","5","165","STU","15","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Juan PR","GPR","364634","Taxmania/CEGsoft"
