"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Group 8 APC/ECR 90min","1073742840","Group 8 Sat Race 1","Race","2021-05-29 22:30:00 UTC","2021-05-30 00:00:00 UTC","PROVISIONAL","47","https://racehero.io/events/2021-memorial-monster-majors/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Jorge Nazario","1","1","165","STU-E","3","1","","","","0","47","5420.249","22","106.27","77.203","71.142","107.113","1","Mazda Miata","San Juan PR","GPR","364634","Taxmania/CEGsoft"
"Steve Eckerich","2","1","18","STL- E","4","1","32.265","","32.265","0","47","5452.514","17","106.211","77.246","70.721","107.113","1","Mazda RX7","Fletcher NC","CCR","202206","Speedsource"
"Matt Fielding-Russell","3","1","30","SM-E","10","3","58.670","","1:30.935","0","47","5511.184","44","107.875","76.055","69.968","107.113","1","Mazda Miata","Wake Forest NC","NCR","495502","Panic Motorsports"
"Robert McManus","4","1","84","ITA- APC","6","1","1 Lap","","1 Lap","0","46","5405.394","13","109.945","74.623","69.82","104.834","1","Mazda Miata","Monroe NC","CCR","357586","Race Engineering/RDR Motorsports"
"Joseph Tobin","5","2","181","SM-E","5","1","27.475","","1 Lap","1 Lap","46","5432.869","38","108.731","75.456","69.467","104.834","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","GLOC Brakes/MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Antonio Abrom","6","3","130","SM-E","9","2","30.649","","1 Lap","1 Lap","46","5463.518","9","110.217","74.439","69.077","104.834","1","Mazda Miata","Winston GA","Atl","649221","Panic Motorsports"
"Christian Braunlich","7","1","11","ITS - E","8","1","31.739","","1 Lap","0","46","5495.257","19","108.388","75.695","68.678","104.834","1","Mazda RX7","Fort Mill SC","CCR","537955","Braunlich Motorsports","Braunlich, Chris"
"Matthew Payne","8","4","92","SM-E","12","4","1 Lap","","2 Laps","2 Laps","45","5421.626","43","108.969","75.291","68.097","102.555","1","Mazda Miata","Nashville TN","TEN","510840","Built Music / Panic Motorsports"
"Derek Luney","9","5","79","SM-E","15","5","1:15.060","","2 Laps","2 Laps","45","5496.686","3","111.557","73.544","67.167","102.555","1","Mazda Miata","Hickory NC","NCR","123322_1","John Luney"
"Michael Outen","10","2","02","ITA- APC","14","2","37.691","","2 Laps","2:08.983","45","5534.377","23","112.192","73.128","66.71","102.555","1","Mazda Miata","Hickory NC","CCR","40231","James, Vance"
"Maxton Sigler","11","1","59","SMSE - E","13","1","1 Lap","","3 Laps","0","44","5432.138","4","113.336","72.39","66.455","100.276","1","Mazda Miata","Hickory NC","CCR","462800","Sigler, Bailey"
"Robert Roland","12","1","51","SM- APC","11","1","32.034","","3 Laps","0","44","5464.172","6","111.661","73.476","66.066","100.276","1","Mazda Miata","Asheville NC","CCR","138736","Downtown Tire Pros"
"Carlitos Diaz","13","1","10","T3- E","7","1","1 Lap","","4 Laps","0","43","5446.359","13","108.136","75.871","64.775","97.997","2","Mazda Global MX-5 Cup","Trujillo Alto PR","GPR","532038","CG Racing Team"
"Bradley Ross","14","1","5","ITB - E","18","1","5 Laps","","9 Laps","0","38","5498.604","34","122.65","66.893","56.699","86.602","1","Audi Coupe GT","Rock Hill SC","CCR","141097"
"Rob Clifton","15","1","33","SRF3- APC","1","1","4 Laps","","13 Laps","0","34","3820.066","32","101.594","80.757","73.022","77.486","1","SCCA SRF3","Evans GA","Atl","553373","Clifton Construction"
"Steve Clifton","16","2","04","SRF3- APC","2","2","1 Lap","","14 Laps","1 Lap","33","3818.519","4","103.926","78.945","70.903","75.207","1","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Clifton Construction"
"Mark Tcherkezian","17","2","2","SMSE - E","17","2","9 Laps","","23 Laps","20 Laps","24","3232.076","24","118.587","69.185","60.922","54.696","1","Mazda Miata","250"
"Robert A. Santiago","18","1","64","SMSE-APC","16","1","2 Laps","","DNF","0","22","2937.131","19","115.126","71.265","61.453","50.138","2","Mazda Miata","Yadkinville NC","NCR","321265_1","The Chupacabra"
"Bill Walker","19","2","73","SM- APC","19","2","1 Lap","","DNF","23 Laps","21","2900.632","20","119.267","68.79","59.398","47.859","1","Mazda miata","Elkin NC","NCR","285877","G & B Energy"
