"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 7: Large Wings","1073742835","Group 7 Sat Qual 1","Qualifying","2021-05-29 15:00:00 UTC","2021-05-29 15:15:41 UTC","PROVISIONAL","10","https://racehero.io/events/2021-memorial-monster-majors/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Tray Ayres","1","1","70","P2","2","1","","","","0","6","559.505","6","87.823","93.42","87.982","13.674","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Mazda. Ayres Racing. Comprent"
"Charles Russell Turner","2","1","32","FE2","8","3","1.284","","1.284","0","7","696.088","4","89.107","92.074","82.505","15.953","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS"
"Paul Schneider","3","2","73","FE2","1","1","0.510","","1.794","3:37.327","10","913.415","7","89.617","91.55","89.821","22.79","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Garry Crook","4","1","41","P1","10","","4.043","","5.837","0","5","849.616","3","93.66","87.598","48.283","11.395","2","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction"
"Thomas Kaufman","5","2","07","P2","9","4","0.089","","5.926","1:19.074","6","638.579","5","93.749","87.515","77.087","13.674","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","The Fabman"
"Randel Timothy Sink","6","3","71","FE2","5","2","1.780","","7.706","28.731","6","724.819","3","95.529","85.884","67.915","13.674","1","SCCA Enterprises FE2","Rougemont NC","NCR","450203"
"Denver Liabenow","7","1","65","FA","4","1","1.888","","9.594","0","8","842.701","6","97.417","84.219","77.887","18.232","0","Phoneix F1K/12","Orlando FL","CFR","641394","Creative Fabrication Concepts"
"AJ Snyder","8","3","88","P2","7","3","0.757","","10.351","1:53.367","6","672.872","6","98.174","83.57","73.159","13.674","0","Stohr WF1","Gastonia NC","CCR","400809","JBD Customz, YoungRacing"
"Robert Iversen","9","4","01","P2","3","2","0.712","","11.063","3:37.982","7","777.487","6","98.886","82.968","73.867","15.953","0","Radical sr3","Gulf Breeze fl","GuCo","363433","California burger co."
"Matthew Guzowski","10","1","7","FC","6","1","15.210","","26.273","0","7","850.207","4","114.096","71.908","67.549","15.953","0","Van Diemen Formula Continental","Greer SC","CCR","305827"
