"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 7: Large Wings","1073742838","Group 7 Sun Race 2","Race","2021-05-30 19:45:00 UTC","2021-05-30 20:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-memorial-monster-majors/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Charles Russell Turner","1","1","32","FE2","2","1","","","","0","20","1945.362","12","88.33","92.884","84.348","45.58","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS"
"Paul Schneider","2","2","73","FE2","3","2","8.454","","8.454","8.454","20","1953.816","18","89.215","91.962","83.983","45.58","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Garry Crook","3","1","41","P1","4","1","2.631","","11.085","0","20","1956.447","16","88.953","92.233","83.87","45.58","0","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction"
"Tray Ayres","4","1","70","P2","1","1","23.069","","34.154","0","20","1979.516","2","88.695","92.501","82.893","45.58","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Mazda. Ayres Racing. Comprent"
"Thomas Kaufman","5","2","07","P2","5","2","16.342","","50.496","16.342","20","1995.858","2","92.537","88.661","82.214","45.58","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","The Fabman"
"AJ Snyder","6","3","88","P2","7","4","3.485","","53.981","19.827","20","1999.343","14","93.146","88.081","82.071","45.58","0","Stohr WF1","Gastonia NC","CCR","400809","JBD Customz, YoungRacing"
"Randel Timothy Sink","7","3","71","FE2","8","3","35.568","","1:29.549","1:29.549","20","2034.911","16","96.087","85.385","80.636","45.58","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203"
"Matthew Guzowski","8","1","7","FC","10","1","3 Laps","","3 Laps","0","17","1959.245","2","108.735","75.453","71.188","38.742999999999995","0","Van Diemen Formula Continental","Greer SC","CCR","305827"
"Anthony Branco","9","4","30","P2","11","5","","","DNF","12 Laps","8","1058.961","1","115.565","70.994","61.981","18.232","0","Lola 86/90","Simpsonville SC","CCR","98919","Bush Tax Cuts"
"Robert Iversen","10","5","01","P2","6","3","","","DNF","14 Laps","6","573.12","4","93.607","87.647","85.892","13.674","0","Radical sr3","Gulf Breeze fl","GuCo","363433","California burger co."
"Denver Liabenow","11","1","65","FA","9","1","","","DNF","0","0","10.302","0","0.0","0.0","0.0","0.0","0","Phoneix F1K/12","Orlando FL","CFR","641394","Creative Fabrication Concepts"
