"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 6: Prod GTL SPU T4 B-spec","1073742827","Group 6 Sat Qual 1","Qualifying","2021-05-29 14:30:00 UTC","2021-05-29 14:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-memorial-monster-majors/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Peter Norton","1","1","50","EP","8","3","","","","0","10","1118.563","9","103.121","79.561","73.348","22.79","0","Caterham Seven","Pelham NC","NCR","32233_3","Omer Norton"
"Robert Garrison","2","1","106","FP","21","3","0.032","","0.032","0","11","1273.362","10","103.153","79.536","70.874","25.069","0","Mazda Miata","Knoxville TN","ETR","246069","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda"
"Doug Piner","3","2","06","EP","5","2","0.151","","0.183","5 Laps","5","547.302","5","103.304","79.42","74.953","11.395","0","BMW Z3","Hampstead NC","NCR","435934"
"Grayson Upchurch, Jr","4","3","38","EP","26","","1.758","","1.941","8 Laps","2","342.436","2","105.062","78.091","47.918","4.558","1","Datsun srl 311","Denver NC","CCR","149859","L.N.A. Enterprises"
"Steve Rose","5","4","30","EP","2","1","1.601","","3.542","1:32.063","11","1210.626","3","106.663","76.919","74.547","25.069","0","Mazda RX7","Mebane NC","CCR","384573","Carolina Auto Masters"
"Ricky Sanders","6","1","19","SPU","27","","0.434","","3.976","0","6","806.368","6","107.097","76.607","61.047","13.674","1","BMW Mitjet","Stockbridge GA","Atl","408340","PITBOXES.com / RACETRAILERSALES.com"
"Brian Nelson","7","1","20","T4","25","3","1.682","","5.658","0","10","1206.548","10","108.779","75.423","67.999","22.79","1","Mazda MX-5","Broadway NC","NCR","444551","Panic Motorsports, Cyclo Industries, G-Loc Brakes"
"Steve Eckerich","8","5","18","EP","24","7","0.603","","6.261","6 Laps","4","546.763","4","109.382","75.007","60.022","9.116","1","Mazda RX8","Fletcher NC","CCR","202206","Speedsource/Hoosier"
"Jeff Young","9","6","144","EP","9","4","0.029","","6.290","6 Laps","4","488.109","4","109.411","74.987","67.234","9.116","0","Triumph TR8","Raleigh NC","NCR","304971","Russian Trolls"
"Morgan Mehler","10","2","09","T4","20","2","1.159","","7.449","21.296","10","1227.844","7","110.57","74.201","66.82","22.79","0","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
