"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 7: Large Wings","1073742837","Group 7 Sun Qual 2","Qualifying","2021-05-30 13:30:00 UTC","2021-05-30 13:40:41 UTC","PROVISIONAL","7","https://racehero.io/events/2021-memorial-monster-majors/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Tray Ayres","1","1","70","P2","1","1","","","","0","7","637.706","7","86.933","94.376","90.058","15.953","0","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Mazda. Ayres Racing. Comprent"
"Charles Russell Turner","2","1","32","FE2","2","1","1.733","","1.733","0","7","649.73","7","88.666","92.532","88.392","15.953","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS"
"Paul Schneider","3","2","73","FE2","3","2","0.546","","2.279","6.738","7","656.468","5","89.212","91.965","87.485","15.953","0","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Garry Crook","4","1","41","P1","4","1","1.051","","3.330","0","6","631.147","6","90.263","90.894","77.995","13.674","0","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction"
"Thomas Kaufman","5","2","07","P2","5","2","1.936","","5.266","1 Lap","6","614.419","6","92.199","88.986","80.119","13.674","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","The Fabman"
"Robert Iversen","6","3","01","P2","7","4","2.771","","8.037","2 Laps","5","620.125","5","94.97","86.389","66.151","11.395","1","Radical sr3","Gulf Breeze fl","GuCo","363433","California burger co."
"AJ Snyder","7","4","88","P2","6","3","0.888","","8.925","30.198","6","667.904","6","95.858","85.589","73.703","13.674","0","Stohr WF1","Gastonia NC","CCR","400809","JBD Customz, YoungRacing"
"Anthony Branco","8","5","30","P2","11","5","23.941","","32.866","4 Laps","3","401.73","3","119.799","68.485","61.268","6.837","0","Lola 86/90","Simpsonville SC","CCR","98919","Bush Tax Cuts"
"Matthew Guzowski","9","1","7","FC","10","1","1.455","","34.321","0","2","277.212","2","121.254","67.663","59.192","4.558","0","Van Diemen Formula Continental","Greer SC","CCR","305827"
"Denver Liabenow","10","1","65","FA","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoneix F1K/12","Orlando FL","CFR","641394","Creative Fabrication Concepts"
"Randel Timothy Sink","11","3","71","FE2","8","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Rougemont NC","NCR","450203"
