"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 5: CF F5 FF FST FV","1073742814","Group 5 Sun Race 2","Race","2021-05-30 18:15:00 UTC","2021-05-30 18:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-memorial-monster-majors/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Clint McMahan","1","1","42","F5","1","1","","","","0","20","2115.145","11","94.013","87.269","77.578","45.58","0","MCREE 001 001","Covington GA","MGA","282757","Satellite Racing"
"Ryan Mayfield","2","2","34","F5","2","2","11.217","","11.217","11.217","20","2126.362","11","94.068","87.218","77.168","45.58","0","Scorpian FDS 007","Orlando FL","CFR","530931","Satellite Racing / Formula 600 Challenge"
"Steve Brooks","3","1","81","CF","3","1","1:22.022","","1:33.239","0","20","2208.384","11","100.502","81.634","74.302","45.58","0","Van Dieman","johns creek GA","Atl","226677_1","Nelson Engines"
"Steve Robertson","4","2","79","CF","4","2","1 Lap","","1 Lap","1 Lap","19","2134.159","14","101.359","80.944","73.042","43.301","0","Van Diemen VD-79","Smyrna GA","Atl","113920"
"Scott Barksdale","5","3","25","F5","5","3","2.619","","1 Lap","21.633","19","2136.778","13","101.47","80.855","72.953","43.301","0","Red Devil Red Devil","Waycross GA","Bucc","538786","Paradise Aviation/ Advantage Medical"
"Stevan Davis","6","1","80","FV","8","2","1:04.701","","1 Lap","0","19","2201.479","8","108.081","75.91","70.809","43.301","0","Vortech","Danielsville GA","Atl","56649","Hoosier/Butler Engines/Roxannes"
"Mitchell Ferguson","7","2","152","FV","7","1","0.800","","1 Lap","0.8","19","2202.279","17","109.187","75.141","70.783","43.301","0","Vorscha GB4","Moore SC","Atl","213180","Vorscha"
"Gregory Bruns","8","3","99","FV","9","3","17.709","","1 Lap","18.509","19","2219.988","9","109.42","74.981","70.218","43.301","0","Vorscha GB3","Moore SC","CCR","139703","Vorscha"
"William Duke Ragsdale","9","4","12","FV","11","5","3.991","","1 Lap","22.5","19","2223.979","12","109.966","74.609","70.092","43.301","0","Vorscha GB3","Easley SC","Bucc","631581","Martin Printing Co., Inc."
"Anthony Henderson","10","5","17","FV","10","4","1 Lap","","2 Laps","1 Lap","18","2134.926","13","111.853","73.35","69.173","41.022","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","Berneet Kaur, Medical Expert Witness"
"Smith Jackson Ragsdale","11","6","38","FV","12","6","","","DNF","11 Laps","8","1021.034","3","114.343","71.753","64.283","18.232","0","Mysterian M2","Easley SC","Bucc","631582","Martin Printing"
"George Fox","12","4","4","F5","6","4","","","DNF","17 Laps","3","315.027","2","103.075","79.596","78.13","6.837","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Formula 600 Racing"
