"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 5: CF F5 FF FST FV","1073742813","Group 5 Sun Qual 2","Qualifying","2021-05-30 13:00:00 UTC","2021-05-30 13:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-memorial-monster-majors/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Clint McMahan","1","1","42","F5","2","2","","","","0","5","550.953","4","93.655","87.602","74.456","11.395","1","MCREE 001 001","Covington GA","MGA","282757","Satellite Racing"
"Ryan Mayfield","2","2","34","F5","1","1","0.974","","0.974","1:18.669","6","629.622","4","94.629","86.701","78.184","13.674","0","Scorpian FDS 007","Orlando FL","CFR","530931","Satellite Racing / Formula 600 Challenge"
"Scott Barksdale","3","3","25","F5","5","3","9.736","","10.710","2 Laps","3","347.512","3","104.365","78.613","70.827","6.837","0","Red Devil Red Devil","Waycross GA","Bucc","538786","Paradise Aviation/ Advantage Medical"
"Steve Robertson","4","1","79","CF","4","2","0.179","","10.889","0","5","563.038","5","104.544","78.478","72.858","11.395","0","Van Diemen VD-79","Smyrna GA","Atl","113920"
"George Fox","5","4","4","F5","6","4","2.091","","12.980","53.084","5","604.037","5","106.635","76.939","67.913","11.395","1","Mc Mahan FDS 007","Bishop GA","Atl","448524","Formula 600 Racing"
"Steve Brooks","6","2","81","CF","3","1","1.351","","14.331","2 Laps","3","348.301","3","107.986","75.977","70.666","6.837","0","Van Dieman","johns creek GA","Atl","226677_1","Nelson Engines"
"Stevan Davis","7","1","80","FV","8","2","1.487","","15.818","0","2","249.919","2","109.473","74.945","65.656","4.558","0","Vortech","Danielsville GA","Atl","56649","Hoosier/Butler Engines/Roxannes"
"William Duke Ragsdale","8","2","12","FV","11","5","4.504","","20.322","6:21.274","5","631.193","5","113.977","71.983","64.991","11.395","0","Vorscha GB3","Easley SC","Bucc","631581","Martin Printing Co., Inc."
"Mitchell Ferguson","9","3","152","FV","7","1","0.396","","20.718","6:22.181","5","632.1","5","114.373","71.734","64.898","11.395","0","Vorscha GB4","Moore SC","Atl","213180","Vorscha"
"Gregory Bruns","10","4","99","FV","9","3","0.340","","21.058","6:22.967","5","632.886","5","114.713","71.521","64.817","11.395","0","Vorscha GB3","Moore SC","CCR","139703","Vorscha"
"Smith Jackson Ragsdale","11","5","38","FV","12","6","0.400","","21.458","6:23.114","5","633.033","5","115.113","71.273","64.802","11.395","0","Mysterian M2","Easley SC","Bucc","631582","Martin Printing"
"Anthony Henderson","12","6","17","FV","10","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","Berneet Kaur, Medical Expert Witness"
