"Event ID","Event Name","Started At","Ended At"
"223-95-2147484055-20210529","2021 Memorial Monster Majors","2021-05-29 12:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Group 5: CF F5 FF FST FV","1073742811","Group 5 Sat Qual 1","Qualifying","2021-05-29 14:00:00 UTC","2021-05-29 14:07:18 UTC","PROVISIONAL","11","https://racehero.io/events/2021-memorial-monster-majors/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Ryan Mayfield","1","1","34","F5","12","","","","","0","9","1222.396","8","94.498","86.821","60.406","20.511","0","Scorpian FDS 007","Orlando FL","CFR","530931","Satellite Racing / Formula 600 Challenge"
"Clint McMahan","2","2","42","F5","4","3","0.131","","0.131","4 Laps","5","523.846","5","94.629","86.701","78.309","11.395","0","MCREE 001 001","Covington GA","MGA","282757","Satellite Racing"
"Steve Brooks","3","1","81","CF","5","1","5.194","","5.325","0","7","776.963","7","99.823","82.189","73.917","15.953","0","Van Dieman","johns creek GA","Atl","226677_1","Nelson Engines"
"Steve Robertson","4","2","79","CF","7","2","0.692","","6.017","5:09.455","10","1086.418","10","100.515","81.624","75.518","22.79","0","Van Diemen VD-79","Smyrna GA","Atl","113920"
"George Fox","5","3","4","F5","2","1","4.913","","10.930","7.017","11","1229.413","7","105.428","77.82","73.408","25.069","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Formula 600 Racing"
"Scott Barksdale","6","4","25","F5","3","2","0.327","","11.257","5 Laps","4","472.526","4","105.755","77.579","69.451","9.116","0","Red Devil Red Devil","Waycross GA","Bucc","538786","Paradise Aviation/ Advantage Medical"
"Mitchell Ferguson","7","1","152","FV","8","3","2.889","","14.146","0","11","1252.327","6","108.644","75.516","72.065","25.069","0","Vorscha GB4","Moore SC","Atl","213180","Vorscha"
"Stevan Davis","8","2","80","FV","6","2","0.952","","15.098","8.223","11","1260.55","11","109.596","74.86","71.594","25.069","0","Vortech","Danielsville GA","Atl","56649","Hoosier/Butler Engines/Roxannes"
"Gregory Bruns","9","3","99","FV","9","4","0.081","","15.179","41.868","11","1294.195","7","109.677","74.805","69.733","25.069","0","Vorscha GB3","Moore SC","CCR","139703","Vorscha"
"Anthony Henderson","10","4","17","FV","1","1","2.083","","17.262","6.603","11","1258.93","10","111.76","73.411","71.687","25.069","0","Volkswagen Caracal C FV","Chattanooga TN","CHA","309295","Berneet Kaur, Medical Expert Witness"
"William Duke Ragsdale","11","5","2","FV","10","5","1.112","","18.374","1 Lap","10","1183.738","10","112.872","72.688","69.309","22.79","0","Vorscha GB3","Easley SC","Bucc","631581","Martin Printing Co., Inc."
"Smith Jackson Ragsdale","12","6","38","FV","11","6","2.654","","21.028","1 Lap","10","1211.556","9","115.526","71.018","67.718","22.79","0","Mysterian M2","Easley SC","Bucc","631582","Martin Printing"
