"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483673-20200816","SKRA Race #5 (reverse track)","2020-08-16 15:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","0. - Practice","1073741879","Open Practice","Qualifying","2020-08-16 15:30:00 UTC","2020-08-16 16:51:47 UTC","PROVISIONAL","10","https://racehero.io/events/skra-race-5-reverse-track-2020/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck ","1","1","19","Jr II Briggs 206","3","2","","","","0","6","3454.81","6","26.28","85.616","3.908","3.75","0"
"Ben  Corkery","2","1","16","Jr I Briggs 206","2","1","0.013","","0.013","0","6","3454.993","6","26.293","85.574","3.907","3.75","0"
"Riley  Miller","3","2","8","Jr II Briggs 206","4","3","0.284","","0.297","0 Laps","6","3454.554","6","26.577","84.66","3.908","3.75","0"
"Johann Atiqi","4","3","9","Jr II Briggs 206","1","1","0.654","","0.951","2.564","6","3457.374","6","27.231","82.626","3.905","3.75","0"
"Brooke  Gasaway","5","4","83","Jr II Briggs 206","5","4","24.245","","25.196","29.027","6","3483.837","1","51.476","43.71","3.875","3.75","0"
"Jimmy  Lasswell","6","1","14","Sr Briggs 206","0","","0.456","","25.652","0","9","4027.262","4","51.932","43.326","5.028","5.625","0"
"Will Krasselt","7","2","67","Sr Briggs 206","0","","0.082","","25.734","1:03.25","10","4090.512","9","52.014","43.258","5.501","6.25","0"
"Ron Nance","8","3","4","Sr Briggs 206","0","","1.247","","26.981","2 Laps","7","3933.872","6","53.261","42.245","4.004","4.375","0"
"Megan Camara-Moore","9","4","55","Sr Briggs 206","0","","0.008","","26.989","3 Laps","6","3886.877","3","53.269","42.238","3.473","3.75","0"
"Aiden Else","10","5","3","Jr II Briggs 206","6","5","0.511","","27.500","1 Lap","5","3452.136","5","53.78","41.837","3.259","3.125","0"
"Fred  Hendrickson","11","5","44","Sr Briggs 206","0","","0.060","","27.560","23.439","9","4050.701","3","53.84","41.79","4.999","5.625","0"
"Cal Camara","12","6","20","Sr Briggs 206","0","","0.330","","27.890","7 Laps","2","3685.519","1","54.17","41.536","1.221","1.25","0"
