"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743980","Grp 5 STL,STU,T2,T3,T4Practice","Practice","2021-01-15 15:20:00 UTC","2021-01-15 15:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Boden","1","1","45","T2","22","9","","","","0","10","1501.324","10","142.212","94.676","89.681","37.400000000000006","0","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Joe Moser","2","1","36","STU","5","1","0.448","","0.448","0","9","1474.347","8","142.66","94.378","82.19","33.660000000000004","1","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Mark Boden","3","2","46","T2","7","3","0.043","","0.491","7 Laps","3","476.927","2","142.703","94.35","84.692","11.22","1","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Tim Kezman","4","3","144","T2","13","5","0.141","","0.632","7 Laps","3","470.852","2","142.844","94.257","85.785","11.22","1","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Gregory Schermer","5","4","149","T2","8","4","0.262","","0.894","3 Laps","7","1061.686","2","143.106","94.084","88.772","26.18","1","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
"Joe Koenig","6","5","70","T2","6","2","0.437","","1.331","1.543","10","1502.867","9","143.543","93.798","89.589","37.400000000000006","0","2009 BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Group 5"
"Thomas Herb","7","6","160","T2","20","7","0.018","","1.349","13.236","10","1514.56","8","143.561","93.786","88.897","37.400000000000006","0","2011 Porsche 997","Barrington IL","CHI","403182","Blue / white","Group 5"
"Ray Mason","8","7","57","T2","33","10","0.131","","1.480","1 Lap","9","1390.087","3","143.692","93.7","87.172","33.660000000000004","0","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Matthew O'Toole","9","8","35","T2","51","19","0.395","","1.875","1 Lap","9","1442.725","9","144.087","93.444","83.991","33.660000000000004","0","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"Jeronimo Esteve","10","2","1","STU","53","11","0.066","","1.941","17.002","9","1491.349","7","144.153","93.401","81.253","33.660000000000004","0","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","Group 5"
"John Yarosz","11","9","33","T2","39","13","0.128","","2.069","5 Laps","5","861.106","4","144.281","93.318","78.179","18.700000000000003","1","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Eric McCoy","12","10","28","T2","2","1","0.259","","2.328","8.595","10","1509.919","8","144.54","93.151","89.17","37.400000000000006","0","2011 Porsche Cayman S","Winter Haven FL","CFR","292747","Green/Black","McCoy Motorsports","Group 5"
"Brian LaCroix","13","11","12","T2","21","8","0.360","","2.688","6 Laps","4","650.477","3","144.9","92.919","82.795","14.96","1","2005 Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","Group 5"
"Thomas Noble","14","3","72","STU","24","7","0.170","","2.858","0 Laps","9","1386.352","9","145.07","92.81","87.406","33.660000000000004","0","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Patrick Womack","15","12","20","T2","35","12","0.071","","2.929","4 Laps","6","980.258","5","145.141","92.765","82.411","22.44","1","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
