"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743984","Grp 5 STL,STU,T2,T3,T4 Race 2","Race","2021-01-17 18:10:00 UTC","2021-01-17 18:48:54 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kurt Rezzetano","1","1","137","T2","5","4","","","","0","14","1993.281","7","140.85","95.591","94.566","52.36","0","2001 Chev. Corvette","Pheonixville PA","PHL","446986","Silver","Phoenix Performance","5"
"Joe Boden","2","2","45","T2","3","2","6.388","","6.388","6.388","14","1999.669","4","140.606","95.757","94.264","52.36","0","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Mark Boden","3","3","46","T2","4","3","19.228","","25.616","25.616","14","2018.897","3","141.188","95.362","93.366","52.36","0","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Joe Koenig","4","4","70","T2","6","5","5.024","","30.640","30.64","14","2023.921","2","142.953","94.185","93.134","52.36","0","2009 BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Group 5"
"Ray Mason","5","5","57","T2","13","11","0.766","","31.406","31.406","14","2024.687","5","143.012","94.146","93.099","52.36","0","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Brian LaCroix","6","6","12","T2","10","9","0.379","","31.785","31.785","14","2025.066","8","142.851","94.252","93.081","52.36","0","2005 Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","Group 5"
"Patrick Womack","7","7","20","T2","14","12","4.535","","36.320","36.32","14","2029.601","8","142.858","94.247","92.873","52.36","0","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
"Al Nocerine","8","8","0","T2","18","16","4.101","","40.421","40.421","14","2033.702","3","143.281","93.969","92.686","52.36","0","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"Matthew O'Toole","9","9","30","T2","9","8","3.408","","43.829","43.829","14","2037.11","4","142.921","94.206","92.531","52.36","0","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"John Yarosz","10","10","33","T2","12","10","1.638","","45.467","45.467","14","2038.748","9","142.512","94.476","92.457","52.36","0","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Gregory Schermer","11","11","149","T2","7","6","1.033","","46.500","46.5","14","2039.781","3","143.709","93.689","92.41","52.36","0","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
