"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743972","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Qual 2","Qualifying","2021-01-16 13:50:00 UTC","2021-01-16 14:05:21 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"David Pintaric","1","1","57","GT1","3","2","","","","0","5","873.631","2","124.985","107.725","77.058","18.700000000000003","0","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Chris Ronson Jr","2","1","54","PX","2","1","0.301","","0.301","0","6","840.118","2","125.286","107.466","96.158","22.44","0","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"J Richard Grant","3","2","30","GT1","6","3","3.750","","4.051","0 Laps","5","709.94","5","129.036","104.343","94.825","18.700000000000003","0","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Joseph Freda","4","3","122","GT1","7","4","1.158","","5.209","0 Laps","5","724.05","4","130.194","103.415","92.977","18.700000000000003","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"SabrÃ Cook","5","1","27","GT2","9","3","1.836","","7.045","0","6","894.975","3","132.03","101.977","90.264","22.44","0","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Thomas Herb","6","2","16","GT2","10","4","0.003","","7.048","0 Laps","6","889.212","3","132.033","101.975","90.849","22.44","0","2019 Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 3"
"Joe Koenig","7","3","70","GT2","8","2","0.841","","7.889","1 Lap","5","748.504","3","132.874","101.329","89.939","18.700000000000003","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Thomas West","8","4","56","GT2","15","7","0.073","","7.962","1 Lap","5","742.917","3","132.947","101.273","90.616","18.700000000000003","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Dave Ricci","9","5","71","GT2","11","5","0.700","","8.662","2 Laps","4","635.32","3","133.647","100.743","84.77","14.96","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"James Candelaria","10","1","34","T1","19","2","0.586","","9.248","0","4","681.931","3","134.233","100.303","78.976","14.96","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
