"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743970","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Practice","Practice","2021-01-15 14:10:00 UTC","2021-01-15 14:34:44 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jordan Bupp","1","1","1","GT1","2","1","","","","0","7","1644.429","6","123.434","109.079","57.314","26.18","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"David Pintaric","2","2","57","GT1","25","4","2.248","","2.248","6.187","6","1650.616","5","125.682","107.128","48.942","22.44","1","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"Chris Ronson Jr","3","1","54","PX","19","2","0.805","","3.053","0","5","1580.989","4","126.487","106.446","42.581","18.7","2","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Jacek Mucha","4","2","07","PX","17","1","1.425","","4.478","53.071","6","1634.06","5","127.912","105.26","49.438","22.44","1","Oreca IMPC","Highland Bch FL","FLA","171","black","phoenix wrappers","Group 3"
"J Richard Grant","5","3","30","GT1","5","2","2.335","","6.813","58.695","7","1703.124","6","130.247","103.373","55.338","26.18","1","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Joe Koenig","6","1","70","GT2","6","3","1.642","","8.455","0","6","1632.681","5","131.889","102.086","49.479","22.44","1","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Tim Kezman","7","2","144","GT2","11","4","0.080","","8.535","6.355","6","1639.036","5","131.969","102.024","49.288","22.44","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"SabrÃ Cook","8","3","27","GT2","20","8","0.104","","8.639","10.66","6","1643.341","5","132.073","101.944","49.158","22.44","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Craig Conway","9","1","97","GTX","12","1","0.297","","8.936","0","6","1656.988","5","132.37","101.715","48.754","22.44","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Joseph Freda","10","4","122","GT1","18","3","0.421","","9.357","4.21","5","1648.639","4","132.791","101.392","40.834","18.7","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Thomas Herb","11","4","16","GT2","13","5","1.100","","10.457","10.653","6","1643.334","4","133.891","100.559","49.159","22.44","1","2019 Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 3"
"Mark Boden","12","1","46","T1","7","1","1.772","","12.229","0","6","1669.459","5","135.663","99.246","48.389","22.44","1","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"Jorge Nazario","13","5","165","GT2","15","6","0.297","","12.526","2:22.771","6","1775.452","5","135.96","99.029","45.501","22.44","1","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Joe Moholland","14","6","33","GT2","16","7","0.260","","12.786","1:58.773","6","1751.454","4","136.22","98.84","46.124","22.44","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas West","15","7","56","GT2","4","2","0.119","","12.905","1:02.813","7","1695.494","5","136.339","98.754","55.587","26.18","1","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Hugh Stewart","16","2","23","T1","8","2","0.490","","13.395","18.889","4","1688.348","3","136.829","98.4","31.899","14.96","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"James Candelaria","17","3","34","T1","23","7","0.312","","13.707","28.002","6","1697.461","4","137.141","98.176","47.591","22.44","1","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Andrew Aquilante","18","4","37","T1","31","10","0.336","","14.043","34.971","6","1704.43","4","137.477","97.936","47.396","22.44","1","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Dave Ricci","19","8","71","GT2","34","","0.085","","14.128","2:33.883","6","1786.564","4","137.562","97.876","45.218","22.44","1","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Jonathan Vasquez","20","5","127","T1","14","5","0.557","","14.685","41.533","6","1710.992","5","138.119","97.481","47.215","22.44","1","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Nio Fernandez","21","2","31","GTX","30","2","0.735","","15.420","51.822","5","1708.81","4","138.854","96.965","39.396","18.7","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Christina Lam","22","6","12","T1","9","3","0.274","","15.694","53.113","6","1722.572","5","139.128","96.774","46.897","22.44","1","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""""""""""","Group 3"
"Javier Vento","23","9","24","GT2","26","11","0.227","","15.921","1:04.761","6","1697.442","5","139.355","96.617","47.592","22.44","1","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Andrew Wright","24","10","21","GT2","38","","0.198","","16.119","1:25.863","5","1718.544","5","139.553","96.479","39.173","18.7","2","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Conor Flynn","25","11","6","GT2","37","","0.616","","16.735","1 Lap","5","1619.781","4","140.169","96.055","41.561","18.7","2","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Charles Devier","26","12","58","GT2","24","10","0.175","","16.910","1 Lap","5","1604.038","5","140.344","95.936","41.969","18.7","1","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""""""""""","B2 Motorsports","Group 3"
"Bernard Bupp","27","13","80","GT2","3","1","0.545","","17.455","1:13.876","3","1706.557","2","140.889","95.565","23.669","11.22","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Nathan Martin","28","14","82","GT2","32","12","1.536","","18.991","25.627","5","1658.308","4","142.425","94.534","40.596","18.7","1","2016 Chev.Camaro","Westminster CO","Colo","640089","White","Group 3"
"Timothy Gray","29","15","60","GT2","21","9","1.382","","20.373","1:34.971","6","1727.652","4","143.807","93.625","46.759","22.44","1","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Bill McGavic","30","1","69","GT3","1","1","1.160","","21.533","0","6","1606.409","5","144.967","92.876","50.289","22.44","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Bad Transponder No.","31","7","13","T1","22","6","3.426","","24.959","45.211","6","1714.67","6","148.393","90.732","47.113","22.44","1"
"Thomas Ellis","32","1","7","AS","0","","1.161","","26.120","0","6","1821.363","4","149.554","90.028","44.354","22.44","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4","Red/White","Palm Express Racing","Group 3"
"Michael Kern","33","5","85","GT1","35","","4.022","","30.142","3 Laps","4","1617.532","4","153.576","87.67","33.295","14.96","1","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Phil Lasco","34","8","14","T1","10","4","4.554","","34.696","4 Laps","2","385.291","1","158.13","85.145","69.89","7.48","1","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
