"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743994","Grp 7 FV,FF,F500 Race 2","Race","2021-01-17 20:00:00 UTC","2021-01-17 20:37:04 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Tag"
"Josh Pierson","1","1","4","FF","2","2","","","","0","14","1952.054","9","137.815","97.696","96.563","52.36","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Hugh Esterson","2","2","88","FF","1","1","0.075","","0.075","0.075","14","1952.129","10","137.479","97.935","96.559","52.36","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Joe Colasacco","3","3","2","FF","6","5","0.178","","0.253","0.253","14","1952.307","12","137.786","97.717","96.55","52.36","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"John Robinson II","4","4","19","FF","5","4","0.384","","0.637","0.637","14","1952.691","12","137.955","97.597","96.531","52.36","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Robert Perona","5","5","73","FF","7","6","2.073","","2.710","2.71","14","1954.764","5","138.027","97.546","96.429","52.36","0","1999 Piper DF3","Indianapolis IN","IND","439562","Red","Bell Helmets Sparco Lucas Oil","Group 7"
"Misha Goikhberg","6","6","6","FF","3","3","1.579","","4.289","4.289","14","1956.343","13","138.229","97.404","96.351","52.36","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""""""""""","Group 7"
"James Weida","7","1","22","F500","4","1","0.783","","5.072","0","14","1957.126","13","138.071","97.515","96.313","52.36","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Schimenti","8","7","69","FF","9","8","26.621","","31.693","31.693","14","1983.747","12","140.219","96.021","95.02","52.36","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"E David Adorno","9","8","81","FF","8","7","0.513","","32.206","32.206","14","1984.26","3","139.049","96.829","94.996","52.36","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"James Morgan","10","9","05","FF","11","9","1:33.844","","2:06.050","2:06.05","14","2078.104","10","146.332","92.01","90.706","52.36","0","1991 Honda Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 7"
"Jack Walbran","11","2","67","F500","12","3","1 Lap","","1 Lap","1.701","13","1958.827","9","148.119","90.9","89.356","48.620000000000005","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
