"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743982","Grp 5 STL,STU,T2,T3,T4 Qual 2","Qualifying","2021-01-16 14:40:00 UTC","2021-01-16 14:48:52 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Moser","1","1","36","STU","1","1","","","","0","3","762.429","2","140.46","95.856","52.978","11.22","1","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Joe Boden","2","1","45","T2","2","1","0.140","","0.140","0","4","719.368","3","140.6","95.761","74.866","14.96","1","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Mark Boden","3","2","46","T2","3","2","0.031","","0.171","0 Laps","4","718.422","3","140.631","95.74","74.964","14.96","1","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Joe Koenig","4","3","70","T2","6","5","0.304","","0.475","4:55.734","6","1015.102","5","140.935","95.533","79.582","22.44","0","2009 BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Group 5"
"Kurt Rezzetano","5","4","137","T2","58","21","0.083","","0.558","1:31.823","4","811.191","2","141.018","95.477","66.391","14.96","1","2001 Chev. Corvette","Pheonixville PA","PHL","446986","Silver","Phoenix Performance","5"
"Tim Kezman","6","5","144","T2","8","6","0.260","","0.818","2:08.246","5","847.614","3","141.278","95.301","79.423","18.7","1","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Gregory Schermer","7","6","149","T2","9","7","0.561","","1.379","5:00.059","6","1019.427","3","141.839","94.925","79.245","22.44","0","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
"Thomas Herb","8","7","160","T2","5","4","0.439","","1.818","4:52.323","6","1011.691","2","142.278","94.632","79.85","22.44","0","2011 Porsche 997","Barrington IL","CHI","403182","Blue / white","Group 5"
"Brian LaCroix","9","8","12","T2","52","19","0.443","","2.261","5:35.003","6","1054.371","3","142.721","94.338","76.618","22.44","0","2005 Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","Group 5"
"Jorge Ortiz","10","2","139","STU","16","4","0.059","","2.320","2:43.867","5","926.296","4","142.78","94.299","72.677","18.7","0","1996 Honda Civic","San Juan PR","GPR","536591","Gray","""Racefactory Real Street Fulcro Insurance Valvoline, Magic 97.3 FM Revista Revoluciones""""""""""","Group 5"
