"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743981","Grp 5 STL,STU,T2,T3,T4 Qual 1","Qualifying","2021-01-15 20:20:00 UTC","2021-01-15 20:49:28 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Moser","1","1","36","STU","2","1","","","","0","6","1673.909","5","142.71","94.345","48.261","22.44","1","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Joe Boden","2","1","45","T2","1","1","0.107","","0.107","0","6","1539.902","6","142.817","94.274","52.46","22.44","1","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Mark Boden","3","2","46","T2","3","2","0.275","","0.382","1 Lap","5","1538.534","5","143.092","94.093","43.756","18.700000000000003","1","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Patrick Womack","4","3","20","T2","15","12","0.463","","0.845","22.124","6","1562.026","6","143.555","93.79","51.717","22.44","1","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
"Thomas Herb","5","4","160","T2","7","6","0.183","","1.028","0 Laps","6","1531.182","6","143.738","93.67","52.759","22.44","1","2011 Porsche 997","Barrington IL","CHI","403182","Blue / white","Group 5"
"Joe Koenig","6","5","70","T2","6","5","0.081","","1.109","6.899","6","1546.801","6","143.819","93.618","52.226","22.44","1","2009 BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Group 5"
"Paul Azan","7","2","173","STU","22","4","0.453","","1.562","0 Laps","6","1584.927","4","144.272","93.324","50.97","22.44","1","2001 BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","Group 5"
"Tim Kezman","8","6","144","T2","4","3","0.038","","1.600","0 Laps","6","1530.767","6","144.31","93.299","52.774","22.44","1","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Gregory Schermer","9","7","149","T2","5","4","0.091","","1.691","19.223","6","1559.125","6","144.401","93.24","51.814","22.44","1","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
"Ray Mason","10","8","57","T2","8","7","0.243","","1.934","6.181","6","1546.083","5","144.644","93.084","52.251","22.44","1","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Matthew O'Toole","11","9","35","T2","9","8","0.032","","1.966","0.874","6","1540.776","6","144.676","93.063","52.431","22.44","1","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"John Yarosz","12","10","33","T2","11","9","0.566","","2.532","4.34","6","1544.242","6","145.242","92.7","52.313","22.44","1","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Scott Sinnott","13","11","07","T2","16","13","0.218","","2.750","21.591","5","1561.493","5","145.46","92.562","43.113","18.700000000000003","1","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"Andler Klatzky","14","12","178","T2","19","15","0.034","","2.784","32.857","6","1572.759","5","145.494","92.54","51.365","22.44","1","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Jeronimo Esteve","15","3","1","STU","10","2","0.091","","2.875","0 Laps","6","1627.513","5","145.585","92.482","49.636","22.44","1","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","Group 5"
"Jorge Ortiz","16","4","139","STU","31","7","0.253","","3.128","31.063","6","1704.972","4","145.838","92.322","47.381","22.44","1","1996 Honda Civic","San Juan PR","GPR","536591","Gray","""Racefactory Real Street Fulcro Insurance Valvoline, Magic 97.3 FM Revista Revoluciones""""""""""","Group 5"
"Thomas Noble","17","5","72","STU","14","3","0.119","","3.247","0 Laps","6","1591.256","5","145.957","92.246","50.767","22.44","1","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Eric McCoy","18","13","28","T2","12","10","0.260","","3.507","1:50.738","6","1650.64","4","146.217","92.082","48.941","22.44","1","2011 Porsche Cayman S","Winter Haven FL","CFR","292747","Green/Black","McCoy Motorsports","Group 5"
"Al Nocerine","19","14","0","T2","26","18","0.008","","3.515","3.984","5","1543.886","5","146.225","92.077","43.604","18.700000000000003","1","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"John Snyder","20","15","14","T2","17","14","0.300","","3.815","10.719","6","1550.621","5","146.525","91.889","52.098","22.44","1","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Michael Moore","21","16","125","T2","21","17","0.457","","4.272","38.812","6","1578.714","6","146.982","91.603","51.171","22.44","1","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"Danny Steyn","22","1","9","STL","18","1","0.225","","4.497","0","5","1597.423","3","147.207","91.463","42.143","18.700000000000003","0","2007 Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Sil","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Group 5"
"Gary Mason","23","17","6","T2","20","16","0.798","","5.295","40.515","6","1580.417","5","148.005","90.97","51.116","22.44","1","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"John Weisberg","24","6","53","STU","23","5","0.720","","6.015","2 Laps","4","1378.182","4","148.725","90.53","39.078","14.96","1","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""""""""""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"Selin M. Rollan","25","1","87","T3","25","2","1.160","","7.175","0","6","1583.167","5","149.885","89.829","51.027","22.44","1","2019 Mazda MX5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing","Group 5"
"Breton Williams","26","2","52","T3","24","1","0.027","","7.202","1:12.123","6","1655.29","4","149.912","89.813","48.804","22.44","1","2011 Nissan 370Z","Clinton IA","MISS","386027","WH/Blu","OPM Autosports","Group 5"
"Pat O'Brien","27","7","44","STU","37","8","0.739","","7.941","0 Laps","6","1618.353","4","150.651","89.372","49.917","22.44","1","1996 BMW M3","Delray Beach FL","FLA","627063","White","Better Off Healthy Speedworks Excel Auto Group","Group 5"
"Raymond Philibert","28","8","51","STU","30","6","0.100","","8.041","1 Lap","5","1477.012","4","150.751","89.313","45.579","18.700000000000003","2","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","Group 5"
"Joey Atanasio","29","3","43","T3","28","4","0.095","","8.136","23.095","6","1606.262","4","150.846","89.257","50.293","22.44","1","2019 Mazda MX5","Windermere FL","FLA","622696","orange","Group 5"
"Peter Atwater","30","4","26","T3","35","5","0.201","","8.337","37.04","6","1620.207","4","151.047","89.138","49.86","22.44","1","2017 Mazda MX5","Aurora CO","Colo","541932","Green/Gray","Nulite Motorsports","Group 5"
"Marcos Vento","31","2","16","STL","33","4","0.303","","8.640","17.969","6","1615.392","4","151.35","88.959","50.009","22.44","1","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"Jon Sewell","32","3","48","STL","51","11","1.189","","9.829","0 Laps","5","1510.225","4","152.539","88.266","44.576","18.700000000000003","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier","Group 5"
"Jaden Lander","33","4","31","STL","34","5","0.223","","10.052","20.235","6","1617.658","4","152.762","88.137","49.939","22.44","1","2006 Mazda MX5","New York NY","NYR","607322","Copper","Krugspeed","Group 5"
"Amy Mills","34","5","37","STL","29","2","0.081","","10.133","0 Laps","5","1462.832","4","152.843","88.09","46.02","18.700000000000003","1","1999 Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","Group 5"
"Denny Stripling","35","6","86","STL","32","3","0.016","","10.149","55.723","6","1653.146","5","152.859","88.081","48.867","22.44","1","2013 Scion FRS","McKinney TX","Tex","219463","White base","Group 5"
"Charlie Lowrance","36","9","150","STU","43","9","0.821","","10.970","0 Laps","6","1586.864","4","153.68","87.611","50.908","22.44","1","1996 Mazda Miata","Sebring FL","CFR","320017","Red and Silver","Firehouse Billboards","Group 5"
"Darryl Pritchett","37","5","92","T3","41","7","0.012","","10.982","3.587","6","1586.754","4","153.692","87.604","50.911","22.44","1","2012 Ford Mustang","Daytona Bch FL","CFR","358863","Silver","Angry Sheep Motorsports","Group 5"
"John Strauss","38","6","83","T3","36","6","0.124","","11.106","1:02.916","6","1646.083","5","153.816","87.533","49.077","22.44","1","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Todd Buras","39","7","156","STL","67","21","0.238","","11.344","0 Laps","5","1530.313","5","154.054","87.398","43.991","18.700000000000003","1","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","Group 5"
"Christopher Windsor","40","1","21","T4","38","1","0.214","","11.558","0","6","1685.931","4","154.268","87.277","47.917","22.44","1","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","Group 5"
"Sergio Zlobin","41","2","18","T4","39","2","0.561","","12.119","0 Laps","6","1658.448","5","154.829","86.96","48.711","22.44","1","2009 Mazda MX5","Houston TX","Hous","542555","silver","Mazda Hawk Hoosier Summit","Group 5"
"Oswar Ramos","42","10","112","STU","68","13","0.629","","12.748","1 Lap","5","1439.633","5","155.458","86.609","46.762","18.700000000000003","1","2006 Honda Civic","Miami FL","FLA","617193"
"Jeremy Butz","43","3","69","T4","40","3","0.453","","13.201","0 Laps","6","1592.198","5","155.911","86.357","50.737","22.44","1","2012 Mazda MX5","Darnestown MD","WDC","466268","Blue","CVET","Group 5"
"Frank Garcia","44","7","08","T3","64","11","0.130","","13.331","1 Lap","5","1517.15","4","156.041","86.285","44.373","18.700000000000003","1","1999 Porsche Boxster","Frostproof FL","CFR","509498","green/yellow","Universal Ammo Company","Group 5"
"Chi Ho","45","4","06","T4","63","6","0.424","","13.755","1 Lap","5","1533.543","4","156.465","86.051","43.898","18.700000000000003","1","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","Group 5"
"Nicole Jacque","46","8","27","T3","46","8","0.231","","13.986","20.68","6","1603.847","5","156.696","85.924","50.369","22.44","1","2005 Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","Group 5"
"Darrel Stein","47","8","60","STL","44","7","0.265","","14.251","7.45","6","1604.873","5","156.961","85.779","50.337","22.44","1","2019 Mazda MX5","Allentown PA","PHL","351373","white","Group 5"
"Enrique Gelpi","48","11","49","STU","55","11","0.204","","14.455","1 Lap","5","1519.419","5","157.165","85.668","44.306","18.700000000000003","1","1995 Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory Real Street Valvoline Pro Parents","Group 5"
"Louis Boustani","49","1","111","EP","53","1","1.112","","15.567","0","5","1511.261","4","158.277","85.066","44.546","18.700000000000003","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Tom O'Toole","50","18","3","T2","65","20","0.203","","15.770","1 Lap","5","1522.936","5","158.48","84.957","44.204","18.700000000000003","1","2016 BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","Group 5"
"Michael Van Steenburg","51","9","04","STL","54","12","0.138","","15.908","0 Laps","5","1518.905","4","158.618","84.883","44.321","18.700000000000003","1","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","ISC Racing Services","Group 5"
"Brian LaCroix","52","19","12","T2","13","11","0.291","","16.199","4 Laps","2","376.074","1","158.909","84.728","71.603","7.48","1","2005 Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","Group 5"
"Jorge Nazario","53","12","165","STU","45","10","0.228","","16.427","0 Laps","6","1619.777","4","159.137","84.606","49.874","22.44","1","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Group 5"
"John Heinricy","54","5","58","T4","49","4","2.731","","19.158","1 Lap","5","1563.846","4","161.868","83.179","43.048","18.700000000000003","1","2006 Ford Mustang","Clarkson MI","DET","106078"
"Charles Guest","55","10","133","STL","48","9","0.358","","19.516","5.199","5","1602.622","5","162.226","82.995","42.006","18.700000000000003","1","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","Group 5"
"Maurizio Cerasoli","56","20","03","T2","52","19","0.244","","19.760","1 Lap","5","1511.865","4","162.47","82.871","44.528","18.700000000000003","1","2000 Porsche 911","Medford MA","NER","341191","yellow","MC Racing","Group 5"
"Rob Bailey","57","11","74","STL","50","10","0.063","","19.823","0 Laps","5","1558.043","4","162.533","82.839","43.208","18.700000000000003","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 5"
"Whitfield Gregg","58","12","17","STL","47","8","0.159","","19.982","0 Laps","5","1561.313","4","162.692","82.758","43.118","18.700000000000003","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 5"
"Steve Wickersham","59","13","82","STL","61","17","0.445","","20.427","0 Laps","5","1522.207","5","163.137","82.532","44.225","18.700000000000003","1","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"Thomas Brady","60","14","00","STL","66","20","0.090","","20.517","1 Lap","4","1592.274","3","163.227","82.486","33.823","14.96","2","2008 Mazda MX5","Bradenton FL","CFR","336879","Black","Group 5"
"Rodrigo Azpurua","61","9","91","T3","61","9","0.155","","20.672","1 Lap","5","1537.056","5","163.382","82.408","43.798","18.700000000000003","1","1997 Porsche Boxster","Weston FL","FLA","607770","Blue-Wh","Group 5"
"Jeremy Goldberger","62","15","55","STL","57","13","0.479","","21.151","0 Laps","5","1542.504","5","163.861","82.167","43.643","18.700000000000003","1","2000 Mazda Miata","Deerfield IL","CHI","519110","Orange","Group 5"
"Ken Payson","63","6","95","T4","56","5","0.945","","22.096","1 Lap","5","1596.253","4","164.806","81.696","42.174","18.700000000000003","1","1999 Mazda Miata","Rutland MA","NER","24928","red","Hoosier Red Line Oil Rigoli/G&M services","Group 5"
"Erving Rodriguez","64","16","71","STL","59","15","0.236","","22.332","0 Laps","5","1529.626","4","165.042","81.579","44.011","18.700000000000003","1","2001 Honda Prelude","Orlando FL","CFR","519542","White","Headquarter Honda","Group 5"
"Warren Sackman","65","17","78","STL","60","16","1.431","","23.763","0 Laps","5","1559.214","5","166.473","80.878","43.176","18.700000000000003","1","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 5"
"Dan Harding","66","18","84","STL","65","19","1.975","","25.738","0 Laps","5","1577.266","5","168.448","79.93","42.681","18.700000000000003","1","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 5"
"Brad Childs","67","19","81","STL","63","18","1.080","","26.818","2 Laps","3","1576.011","2","169.528","79.421","25.629","11.22","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 5"
"Pedro Colon","68","20","50","STL","42","6","3.077","","29.895","2 Laps","3","1128.995","1","172.605","78.005","35.777","11.22","1","1999 Acura Integra","San Juan PR","GPR","529567","Black","Group 5"
"Dinah Weisberg","69","13","5","STU","62","12","8.665","","38.560","5 Laps","1","309.213","1","181.27","74.276","43.543","3.74","0","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""""""""""","Group 5"
"Luca Mars","70","10","141","T3","27","3","","","","6 Laps","0","67.646","0","0.0","0.0","0.0","0.0","0","2020 Mazda MX5","Sewickley PA","STC","548307","white","Copeland Motorsports","Group 5"
"Jasper Drengler","71","11","01","T3","64","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix Route 29 Racewear RV6 performance Ktuner yellow usa","Group 5"
"Michael Gershon","72","21","187","STL","58","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
