"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743978","Grp 4 FA,FC,FE2,FX,P1,P2 Race 1","Race","2021-01-16 19:00:00 UTC","2021-01-16 19:44:52 UTC","PROVISIONAL","13","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","13","1576.259","6","119.14","113.01","111.043","48.620000000000005","0","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Ken Tyrrell","2","1","04","FA","7","4","46.987","","46.987","0","13","1623.246","8","122.635","109.789","107.828","48.620000000000005","0","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C Ahsen Yelkin","3","2","179","FA","6","3","0.481","","47.468","0.481","13","1623.727","9","122.613","109.809","107.796","48.620000000000005","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"William Munholland","4","2","00","P1","2","2","17.806","","1:05.274","1:05.274","13","1641.533","5","120.19","112.023","106.627","48.620000000000005","0","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","5","3","94","P1","3","3","1.422","","1:06.696","1:06.696","13","1642.955","5","120.121","112.087","106.535","48.620000000000005","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Jon Dounchis","6","4","6","P1","17","4","49.525","","1:56.221","1:56.221","13","1692.48","11","127.874","105.291","103.417","48.620000000000005","0","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"C. Russell Turner","7","1","32","FE2","8","1","2.332","","1:58.553","0","13","1694.812","13","129.102","104.29","103.275","48.620000000000005","0","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Owen McAllister","8","2","66","FE2","9","2","6.565","","2:05.118","6.565","13","1701.377","4","128.838","104.503","102.877","48.620000000000005","0","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Bailey Monette","9","3","5","FE2","13","4","5.108","","2:10.226","11.673","13","1706.485","7","129.356","104.085","102.569","48.620000000000005","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Robert Allaer","10","1","152","FC","12","1","3.575","","2:13.801","0","13","1710.06","10","127.768","105.378","102.354","48.620000000000005","0","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Nolan Allaer","11","2","11","FC","15","3","1 Lap","","1 Lap","1 Lap","12","1588.562","9","128.609","104.689","101.707","44.88","0","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Jacek Mucha","12","3","07","FA","18","6","8.588","","1 Lap","1 Lap","12","1597.15","9","130.307","103.325","101.16","44.88","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Alastair McEwan","13","4","38","FE2","16","5","1.309","","1 Lap","1 Lap","12","1598.459","9","130.359","103.284","101.077","44.88","0","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","14","5","79","FE2","19","6","4.888","","1 Lap","1 Lap","12","1603.347","9","130.673","103.036","100.769","44.88","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Kelton Jago","15","6","29","FE2","23","8","4.917","","1 Lap","1 Lap","12","1608.264","8","131.831","102.131","100.461","44.88","0","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Lee Brahin","16","5","84","P1","28","5","11.069","","1 Lap","43.074","12","1619.333","7","129.788","103.738","99.774","44.88","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""""""""""","Group 4"
"Eric Cruz","17","7","86","FE2","20","7","3.519","","1 Lap","1 Lap","12","1622.852","10","132.6","101.538","99.558","44.88","0","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""""""""""","Group 4"
"Robert Wright","18","1","90","FX","21","1","1.064","","1 Lap","0","12","1623.916","10","132.767","101.411","99.493","44.88","0","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Dean Kiriluk","19","3","15","FC","25","5","2.562","","1 Lap","1 Lap","12","1626.478","9","132.343","101.736","99.336","44.88","0","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Richard Colburn","20","1","97","P2","26","2","18.209","","1 Lap","0","12","1644.687","6","133.607","100.773","98.236","44.88","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Mark Defer","21","4","0","FC","29","6","12.267","","1 Lap","1 Lap","12","1656.954","9","134.44","100.149","97.509","44.88","0","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Chris Scharnow","22","5","24","FC","30","7","1.798","","1 Lap","1 Lap","12","1658.752","12","133.599","100.779","97.403","44.88","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Jim Booth","23","4","63","FA","11","5","8.313","","1 Lap","43.819","12","1667.065","6","129.358","104.083","96.918","44.88","0","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"James Goughary","24","2","1","FX","31","3","13.900","","1 Lap","57.049","12","1680.965","8","137.557","97.879","96.116","44.88","0","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
