"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743960","Grp 1 SM Practice","Practice","2021-01-15 13:00:00 UTC","2021-01-15 13:26:05 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Pardus","1","1","42","SM","54","54","","","","0","7","1249.225","4","154.246","87.289","75.445","26.18","1","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Danny Steyn","2","2","39","SM","25","25","0.857","","0.857","0 Laps","7","1180.244","6","155.103","86.807","79.855","26.18","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Todd Buras","3","3","56","SM","58","58","0.291","","1.148","1 Lap","6","1069.141","5","155.394","86.644","75.56","22.44","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Marc Cefalo","4","4","04","SM","16","16","0.008","","1.156","4:18.258","9","1507.483","8","155.402","86.64","80.383","33.660000000000004","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Jim Drago","5","5","2","SM","55","55","0.042","","1.198","53.062","7","1302.287","5","155.444","86.616","72.371","26.18","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Justin Oakes","6","6","115","SM","7","7","0.018","","1.216","3:34.902","9","1464.127","8","155.462","86.606","82.763","33.660000000000004","1","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Aidan Fassnacht","7","7","15","SM","2","2","0.023","","1.239","6:32.014","10","1641.239","7","155.485","86.594","82.036","37.400000000000006","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Elivan Goulart","8","8","70","SM","1","1","0.019","","1.258","6:30.226","10","1639.451","8","155.504","86.583","82.125","37.400000000000006","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Charles Mactutus","9","9","66","SM","27","27","0.089","","1.347","4:20.159","9","1509.384","3","155.593","86.533","80.282","33.660000000000004","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Nick Leverone","10","10","08","SM","29","29","0.012","","1.359","4:09.801","9","1499.026","8","155.605","86.527","80.836","33.660000000000004","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""""""""""","Group 1"
