"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","Group 5 STL,STU,T2,T3,T4","1073743983","Grp 5 STL,STU,T2,T3,T4 Race 1","Race","2021-01-16 19:45:00 UTC","2021-01-16 20:36:33 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Joe Boden","1","1","45","T2","2","1","","","","0","8","1350.103","6","141.227","95.336","79.781","29.92","0","2008 Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","Group 5"
"Kurt Rezzetano","2","2","137","T2","5","4","2.446","","2.446","2.446","8","1352.549","2","140.737","95.668","79.636","29.92","0","2001 Chev. Corvette","Pheonixville PA","PHL","446986","Silver","Phoenix Performance","5"
"Mark Boden","3","3","46","T2","3","2","2.141","","4.587","4.587","8","1354.69","6","141.114","95.412","79.51","29.92","0","2004 Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","Group 5"
"Joe Moser","4","1","36","STU","1","1","3.032","","7.619","0","8","1357.722","6","140.735","95.669","79.333","29.92","0","1991 Honda CRX SI","Wilmette IL","DET","274665","Orange","Hoosier King Motorsports","Group 5"
"Tim Kezman","5","4","144","T2","6","5","2.995","","10.614","10.614","8","1360.717","6","140.276","95.982","79.158","29.92","0","2002 Porsche 996","Franksville WI","Milw","468072","Blue","FALL LINE MOTORSPORTS","Group 5"
"Joe Koenig","6","5","70","T2","4","3","4.943","","15.557","15.557","8","1365.66","2","142.035","94.794","78.872","29.92","0","2009 BMW E92 M3","Glenview IL","CHI","384667","Black/Blue","Group 5"
"Ray Mason","7","6","57","T2","11","9","6.427","","21.984","21.984","8","1372.087","7","143.065","94.111","78.502","29.92","0","2012 Ford Mustang","Chester Spgs PA","OVR","249353","Black","Phoenix Hoosier Hawk Penske","Group 5"
"Gregory Schermer","8","7","149","T2","7","6","2.765","","24.749","24.749","8","1374.852","5","144.192","93.375","78.344","29.92","0","2011 Porsche 997.2","Davenport IA","426081","Blue","Group 5"
"Thomas Herb","9","8","160","T2","8","7","3.335","","28.084","28.084","8","1378.187","7","144.325","93.289","78.155","29.92","0","2011 Porsche 997","Barrington IL","CHI","403182","Blue / white","Group 5"
"Patrick Womack","10","9","20","T2","12","10","7.006","","35.090","35.09","8","1385.193","6","142.859","94.247","77.76","29.92","0","2007 BMW Z4","Burr Ridge IL","CHI","362485","White","Laurel BMW Hoosier","Group 5"
"Matthew O'Toole","11","10","30","T2","20","16","2.249","","37.339","37.339","8","1387.442","6","142.332","94.596","77.634","29.92","0","2011 Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","Group 5"
"John Yarosz","12","11","33","T2","13","11","7.077","","44.416","44.416","8","1394.519","6","142.79","94.292","77.24","29.92","0","2016 Chev. Camaro Z28","Chester Spgs PA","NEP","151124","Black","Varsity Phoenix Hoosier","Group 5"
"Brian LaCroix","13","12","12","T2","9","8","4.384","","48.800","48.8","8","1398.903","7","142.622","94.403","76.997","29.92","0","2005 Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","Group 5"
"Al Nocerine","14","13","0","T2","17","15","3.931","","52.731","52.731","8","1402.834","7","143.677","93.71","76.782","29.92","0","2001 Chev. Corvette","Chester Sprgs PA","NEP","236136","Grey","Varsity Hoosier Phoenix","Group 5"
"Paul Azan","15","2","173","STU","18","3","3.828","","56.559","48.94","8","1406.662","6","144.8","92.983","76.573","29.92","0","2001 BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","Group 5"
"John Snyder","16","14","14","T2","16","14","8.780","","1:05.339","1:05.339","8","1415.442","7","145.429","92.581","76.098","29.92","1","2011 Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports Rytec High Performance Doors","Group 5"
"Eric McCoy","17","15","28","T2","25","19","8.238","","1:13.577","1:13.577","8","1423.68","6","144.839","92.958","75.657","29.92","1","2011 Porsche Cayman S","Winter Haven FL","CFR","292747","Green/Black","McCoy Motorsports","Group 5"
"Andler Klatzky","18","16","178","T2","14","12","3.784","","1:17.361","1:17.361","8","1427.464","7","144.836","92.96","75.457","29.92","1","2016 BMW M235","Duluth MN","LOL","607789","Yellow","ATK /Sinnott Blacktop","Group 5"
"Jeronimo Esteve","19","3","1","STU","24","5","3.958","","1:21.319","1:13.7","8","1431.422","6","146.684","91.789","75.248","29.92","1","1999 BMW e36","Windermere FL","CFR","525907","silver","Headquarter Automotive","Group 5"
"Michael Moore","20","17","125","T2","22","18","10.591","","1:31.910","1:31.91","8","1442.013","6","145.581","92.485","74.696","29.92","1","2016 BMW 235ir","Asheboro NC","NCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","Group 5"
"Gary Mason","21","18","6","T2","21","17","16.470","","1:48.380","1:48.38","8","1458.483","7","145.827","92.329","73.852","29.92","1","2002 Porsche 996","Waterford MI","DET","331482","black","Braid Wheels","Group 5"
"Selin M. Rollan","22","1","87","T3","26","1","3.797","","1:52.177","0","8","1462.28","6","148.109","90.906","73.66","29.92","1","2019 Mazda MX5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing","Group 5"
"Raymond Philibert","23","4","51","STU","31","8","3.602","","1:55.779","1:48.16","8","1465.882","2","148.314","90.78","73.479","29.92","1","1999 Mazda Miata","Pompano Bch FL","FLA","385513","Blue","MR Drywall Servises","Group 5"
"Joey Atanasio","24","2","43","T3","27","2","49.682","","2:45.461","53.284","8","1515.564","6","150.799","89.284","71.071","29.92","1","2019 Mazda MX5","Windermere FL","FLA","622696","orange","Group 5"
"Pat O'Brien","25","5","44","STU","29","7","59.581","","3:45.042","3:37.423","8","1575.145","7","150.73","89.325","68.382","29.92","1","1996 BMW M3","Delray Beach FL","FLA","627063","White","Better Off Healthy Speedworks Excel Auto Group","Group 5"
"Marcos Vento","26","1","16","STL","32","2","1.848","","3:46.890","0","8","1576.993","6","152.157","88.488","68.302","29.92","1","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/Kokomo/Aficionados PR","Group 5"
"Amy Mills","27","2","37","STL","34","3","2.808","","3:49.698","2.808","8","1579.801","6","152.136","88.5","68.181","29.92","1","1999 Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","Group 5"
"Enrique Gelpi","28","6","49","STU","43","9","2.091","","3:51.789","3:44.17","8","1581.892","6","151.769","88.714","68.091","29.92","1","1995 Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory Real Street Valvoline Pro Parents","Group 5"
"Frank Garcia","29","3","08","T3","40","6","3.476","","3:55.265","2:03.088","8","1585.368","6","152.076","88.535","67.941","29.92","1","1999 Porsche Boxster","Frostproof FL","CFR","509498","green/yellow","Universal Ammo Company","Group 5"
"Thomas Noble","30","7","72","STU","19","4","7.060","","4:02.325","3:54.706","8","1592.428","7","143.58","93.774","67.64","29.92","0","2003 BMW 330i","Minneapolis MN","LOL","419013","Red/White","Precision Motorwerks","Group 5"
"Danny Steyn","31","3","9","STL","23","1","1 Lap","","1 Lap","1 Lap","7","1173.834","6","146.014","92.21","80.291","26.18","0","2007 Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Sil","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","Group 5"
"Breton Williams","32","4","52","T3","30","3","34.597","","1 Lap","1 Lap","7","1208.431","2","149.733","89.92","77.992","26.18","1","2011 Nissan 370Z","Clinton IA","MISS","386027","WH/Blu","OPM Autosports","Group 5"
"Luca Mars","33","5","141","T3","39","5","8.948","","1 Lap","1 Lap","7","1217.379","6","151.968","88.598","77.419","26.18","1","2020 Mazda MX5","Sewickley PA","STC","548307","white","Copeland Motorsports","Group 5"
"Darryl Pritchett","34","6","92","T3","44","7","4.564","","1 Lap","1 Lap","7","1221.943","6","152.894","88.061","77.13","26.18","1","2012 Ford Mustang","Daytona Bch FL","CFR","358863","Silver","Angry Sheep Motorsports","Group 5"
"Chi Ho","35","1","06","T4","49","4","1.734","","1 Lap","0","7","1223.677","6","153.364","87.791","77.02","26.18","1","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","Group 5"
"Todd Buras","36","4","156","STL","37","6","1.973","","1 Lap","1 Lap","7","1225.65","5","153.917","87.476","76.896","26.18","1","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Krispy Kreme  East Street","Group 5"
"Tom O'Toole","37","19","3","T2","41","20","3.386","","1 Lap","1 Lap","7","1229.036","5","151.796","88.698","76.684","26.18","1","2016 BMW M235iR","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","Group 5"
"Christopher Windsor","38","2","21","T4","47","3","8.147","","1 Lap","13.506","7","1237.183","6","153.555","87.682","76.18","26.18","1","2006 Mazda MX5","Thurmont MD","WDC","330405","White/red","WINDSOR CUSTOMS DYNO SERVICE","Group 5"
"Charlie Lowrance","39","8","150","STU","45","10","7.221","","1 Lap","1 Lap","7","1244.404","6","153.026","87.985","75.737","26.18","1","1996 Mazda Miata","Sebring FL","CFR","320017","Red and Silver","Firehouse Billboards","Group 5"
"Maurizio Cerasoli","40","20","03","T2","54","21","3.299","","1 Lap","1 Lap","7","1247.703","5","155.544","86.561","75.537","26.18","1","2000 Porsche 911","Medford MA","NER","341191","yellow","MC Racing","Group 5"
"Pedro Colon","41","5","50","STL","57","11","3.601","","1 Lap","1 Lap","7","1251.304","6","156.8","85.867","75.32","26.18","1","1999 Acura Integra","San Juan PR","GPR","529567","Black","Group 5"
"Nicole Jacque","42","7","27","T3","51","9","3.821","","1 Lap","1 Lap","7","1255.125","6","155.843","86.395","75.091","26.18","1","2005 Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","Group 5"
"Sergio Zlobin","43","3","18","T4","46","2","2.358","","1 Lap","33.806","7","1257.483","6","155.585","86.538","74.95","26.18","1","2009 Mazda MX5","Houston TX","Hous","542555","silver","Mazda Hawk Hoosier Summit","Group 5"
"Jeremy Butz","44","4","69","T4","42","1","2.705","","1 Lap","36.511","7","1260.188","2","156.287","86.149","74.789","26.18","1","2012 Mazda MX5","Darnestown MD","WDC","466268","Blue","CVET","Group 5"
"Michael Van Steenburg","45","6","04","STL","50","8","2.513","","1 Lap","1 Lap","7","1262.701","5","157.194","85.652","74.64","26.18","1","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","ISC Racing Services","Group 5"
"Denny Stripling","46","7","86","STL","38","7","3.612","","1 Lap","1 Lap","7","1266.313","6","153.227","87.87","74.427","26.18","2","2013 Scion FRS","McKinney TX","Tex","219463","White base","Group 5"
"Jorge Nazario","47","9","165","STU","55","12","2.962","","1 Lap","1 Lap","7","1269.275","5","156.026","86.293","74.253","26.18","1","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","Group 5"
"Paul McNamara","48","8","56","T3","62","11","2.889","","1 Lap","1 Lap","7","1272.164","6","155.575","86.543","74.085","26.18","1","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan Reed Nissan Clermont iRide Used Cars Reed Insurance Nicker Kisses Horse Treats","Group 5"
"Darrel Stein","49","8","60","STL","53","9","2.641","","1 Lap","1 Lap","7","1274.805","6","155.927","86.348","73.931","26.18","1","2019 Mazda MX5","Allentown PA","PHL","351373","white","Group 5"
"Rob Bailey","50","9","74","STL","56","10","2.120","","1 Lap","1 Lap","7","1276.925","6","158.325","85.04","73.809","26.18","1","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 5"
"Rodrigo Azpurua","51","9","91","T3","60","10","1.888","","1 Lap","1 Lap","7","1278.813","5","157.718","85.368","73.7","26.18","1","1997 Porsche Boxster","Weston FL","FLA","607770","Blue-Wh","Group 5"
"Whitfield Gregg","52","10","17","STL","61","13","5.897","","1 Lap","1 Lap","7","1284.71","5","160.488","83.894","73.361","26.18","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 5"
"Louis Boustani","53","1","111","EP","58","1","3.852","","1 Lap","0","7","1288.562","6","161.338","83.452","73.142","26.18","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Steve Wickersham","54","11","82","STL","64","15","2.399","","1 Lap","1 Lap","7","1290.961","6","161.976","83.123","73.006","26.18","1","1999 Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","Group 5"
"Jack Gold","55","12","55","STL","67","16","5.518","","1 Lap","1 Lap","7","1296.479","6","162.195","83.011","72.695","26.18","1","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 5"
"Ken Payson","56","5","95","T4","65","5","5.195","","1 Lap","1:17.997","7","1301.674","6","162.629","82.79","72.405","26.18","1","1999 Mazda Miata","Rutland MA","NER","24928","red","Hoosier Red Line Oil Rigoli/G&M services","Group 5"
"Erving Rodriguez","57","13","71","STL","70","19","1.951","","1 Lap","1 Lap","7","1303.625","6","162.186","83.016","72.297","26.18","1","2001 Honda Prelude","Orlando FL","CFR","519542","White","Headquarter Honda","Group 5"
"Warren Sackman","58","14","78","STL","69","18","6.173","","1 Lap","1 Lap","7","1309.798","2","163.961","82.117","71.956","26.18","1","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 5"
"Brad Childs","59","15","81","STL","71","20","11.846","","1 Lap","1 Lap","7","1321.644","2","164.049","82.073","71.311","26.18","1","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 5"
"Dan Harding","60","16","84","STL","72","21","8.589","","1 Lap","1 Lap","7","1330.233","3","167.438","80.412","70.851","26.18","1","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 5"
"Scott Sinnott","61","21","07","T2","15","13","1:23.891","","1 Lap","1:04.021","7","1414.124","1","155.432","86.623","66.648","26.18","1","2016 BMW 235i","Esko MN","LOL","529633","White / Red","Group 5"
"Peter Atwater","62","10","26","T3","33","4","4.360","","1 Lap","1 Lap","7","1418.484","5","152.653","88.2","66.443","26.18","1","2017 Mazda MX5","Aurora CO","Colo","541932","Green/Gray","Nulite Motorsports","Group 5"
"Jaden Lander","63","17","31","STL","35","4","1 Lap","","2 Laps","2 Laps","6","1044.422","6","152.026","88.564","77.348","22.44","0","2006 Mazda MX5","New York NY","NYR","607322","Copper","Krugspeed","Group 5"
"John Weisberg","64","10","53","STU","28","6","1.662","","2 Laps","2 Laps","6","1046.084","5","149.865","89.841","77.225","22.44","0","2004 Mazda Miata","Webster NY","FLR","212583","""blu,gray,blk""""""""""","REDCOM BERG Racing MAZDA Red Line oil Hoosier Carbotech","Group 5"
"John Heinricy","65","6","58","T4","66","6","40.621","","2 Laps","1 Lap","6","1086.705","5","157.197","85.65","74.338","22.44","1","2006 Ford Mustang","Clarkson MI","DET","106078"
"Charles Guest","66","18","133","STL","59","12","41.588","","2 Laps","2 Laps","6","1128.293","6","163.602","82.297","71.598","22.44","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","Group 5"
"Michael Gershon","67","19","187","STL","63","14","1 Lap","","3 Laps","3 Laps","5","925.103","2","163.538","82.329","72.77","18.700000000000003","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Jorge Ortiz","68","11","139","STU","10","2","2 Laps","","5 Laps","5 Laps","3","582.749","2","150.975","89.18","69.313","11.22","1","1996 Honda Civic","San Juan PR","GPR","536591","Gray","""Racefactory Real Street Fulcro Insurance Valvoline, Magic 97.3 FM Revista Revoluciones""""""""""","Group 5"
"Jon Sewell","69","20","48","STL","36","5","16:45.624","","5 Laps","11.38","3","1588.373","1","160.767","83.749","25.43","11.22","2","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier","Group 5"
"John Strauss","70","11","83","T3","48","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford","N Palm Beach FL","FLA","546621","Red","Group 5"
"Oswar Ramos","71","12","112","STU","52","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda Civic","Miami FL","FLA","617193"
"Thomas Brady","72","21","00","STL","68","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Mazda MX5","Bradenton FL","CFR","336879","Black","Group 5"
"Dinah Weisberg","73","13","5","STU","73","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda MX5","Webster  NY","FLR","347344","Blu/Gray/","""Redcom, Red line oil BERG Racing Power Brake Quaife""""""""""","Group 5"
"Jasper Drengler","74","12","01","T3","74","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix Route 29 Racewear RV6 performance Ktuner yellow usa","Group 5"
