"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743961","Grp 1 SM Qual 1","Qualifying","2021-01-15 18:00:00 UTC","2021-01-15 18:27:41 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Pardus","1","1","42","SM","1","1","","","","0","4","692.668","3","155.485","86.594","77.752","14.96","1","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Marc Cefalo","2","2","04","SM","4","4","0.448","","0.448","10:30.809","8","1323.477","3","155.933","86.345","81.386","29.92","1","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Charles Mactutus","3","3","66","SM","9","9","0.342","","0.790","7:48.668","7","1161.336","6","156.275","86.156","81.155","26.18","1","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Brian Henderson","4","4","97","SM","13","13","0.062","","0.852","10:29.179","8","1321.847","6","156.337","86.122","81.486","29.92","1","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Nick Leverone","5","5","08","SM","10","10","0.108","","0.960","13:04.831","9","1477.499","3","156.445","86.062","82.014","33.660000000000004","1","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""""""""""","Group 1"
"Chris Haldeman","6","6","156","SM","11","11","0.047","","1.007","12:14.42","8","1427.088","6","156.492","86.036","75.477","29.92","2","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"Todd Buras","7","7","56","SM","3","3","0.007","","1.014","7:52.512","7","1165.18","6","156.499","86.032","80.887","26.18","1","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Jim Drago","8","8","2","SM","5","5","0.040","","1.054","5:25.237","6","1017.905","5","156.539","86.011","79.363","22.44","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Aidan Fassnacht","9","9","15","SM","7","7","0.103","","1.157","15:33.04","10","1625.708","3","156.642","85.954","82.819","37.400000000000006","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Elivan Goulart","10","10","70","SM","8","8","0.024","","1.181","15:32.866","10","1625.534","3","156.666","85.941","82.828","37.400000000000006","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Matt Fassnacht","11","11","153","SM","12","12","0.682","","1.863","15:35.634","8","1628.302","3","157.348","85.568","66.15","29.92","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Justin Oakes","12","12","115","SM","6","6","0.058","","1.921","10:47.747","8","1340.415","5","157.406","85.537","80.357","29.92","1","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Michael Ross","13","13","22","SM","18","18","0.140","","2.061","15:54.437","10","1647.105","8","157.546","85.461","81.743","37.400000000000006","0","2001 Mazda MX5","Friendswood TX","Hous","405680","Green/Black","X-Factor Racing Rockspring","Group 1"
"John Raudat","14","14","63","SM","17","17","0.066","","2.127","13:39.953","9","1512.621","3","157.612","85.425","80.11","33.660000000000004","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Danny Steyn","15","15","39","SM","2","2","0.023","","2.150","1 Lap","3","515.404","3","157.635","85.413","78.37","11.22","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Anthony Geraci","16","16","13","SM","16","16","0.083","","2.233","14:03.998","9","1536.666","3","157.718","85.368","78.856","33.660000000000004","1","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Kyle Greenhill","17","17","142","SM","20","20","0.117","","2.350","16:29.219","10","1681.887","3","157.835","85.304","80.053","37.400000000000006","0","2004 Mazda Miata","Mundelein IL","CHI","395683","Silver/org","Blackhawk Motors/ Advanced Autosports","Group 1"
"Jesse Singer","18","18","192","SM","19","19","0.099","","2.449","8:08.281","7","1180.949","5","157.934","85.251","79.807","26.18","1","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""""""""""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"John Somner","19","19","45","SM","22","22","0.027","","2.476","5:27.319","6","1019.987","3","157.961","85.236","79.201","22.44","1","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Konrad Czaczyk","20","20","47","SM","15","15","0.006","","2.482","13:36.749","8","1509.417","6","157.967","85.233","71.36","29.92","2","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Richard Astacio","21","21","180","SM","23","23","0.009","","2.491","13:36.233","9","1508.901","5","157.976","85.228","80.307","33.660000000000004","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Broderick Bauguess","22","22","03","SM","14","14","0.050","","2.541","16:00.228","10","1652.896","7","158.026","85.201","81.457","37.400000000000006","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Senhoretti Claude","23","23","51","SM","68","","0.197","","2.738","15:36.752","7","1629.42","6","158.223","85.095","57.841","26.18","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Peter Atwater","24","24","6","SM","25","25","0.056","","2.794","3:28.605","5","901.273","3","158.279","85.065","74.694","18.700000000000003","1","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Joseph Tobin","25","25","18","SM","31","31","0.063","","2.857","13:21.724","9","1494.392","7","158.342","85.031","81.087","33.660000000000004","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Jason Fichter","26","26","7","SM","29","29","0.348","","3.205","16:11.679","10","1664.347","3","158.69","84.845","80.897","37.400000000000006","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Jaden Lander","27","27","02","SM","26","26","0.036","","3.241","14:01.5","9","1534.168","4","158.726","84.825","78.985","33.660000000000004","1","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Joshua Hansen","28","28","126","SM","36","36","0.086","","3.327","15:57.883","10","1650.551","8","158.812","84.779","81.573","37.400000000000006","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Alex Acosta","29","29","24","SM","67","67","0.040","","3.367","15:34.864","9","1627.532","9","158.852","84.758","74.454","33.660000000000004","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Marcos Vento","30","30","12","SM","28","28","0.059","","3.426","13:31.075","9","1503.743","8","158.911","84.727","80.583","33.660000000000004","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Whitfield Gregg","31","31","17","SM","27","27","0.081","","3.507","13:35.154","9","1507.822","8","158.992","84.684","80.365","33.660000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Philip Bloom","32","32","3","SM","30","30","0.022","","3.529","15:38.829","9","1631.497","3","159.014","84.672","74.273","33.660000000000004","1","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"John Hotz","33","33","68","SM","34","34","0.091","","3.620","14:01.362","9","1534.03","7","159.105","84.623","78.992","33.660000000000004","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Amy Mills","34","34","14","SM","24","24","0.265","","3.885","15:51.537","9","1644.205","3","159.37","84.483","73.699","33.660000000000004","1","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"Jeremy Butz","35","35","69","SM","33","33","0.100","","3.985","15:03.39","9","1596.058","4","159.47","84.43","75.922","33.660000000000004","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Rob Bailey","36","36","74","SM","43","43","0.623","","4.608","13:39.704","9","1512.372","9","160.093","84.101","80.123","33.660000000000004","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Michael LaMaina","37","37","88","SM","32","32","0.135","","4.743","4.147","4","696.815","3","160.228","84.03","77.289","14.96","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Theodore Cahall","38","38","80","SM","37","37","0.020","","4.763","13:37.895","9","1510.563","4","160.248","84.02","80.219","33.660000000000004","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Daniel Moen","39","39","73","SM","60","60","0.259","","5.022","14:04.517","8","1537.185","6","160.507","83.884","70.071","29.92","2","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""""""""""","Group 1"
"Justin Coker","40","40","26","SM","42","42","0.100","","5.122","13:44.129","9","1516.797","6","160.607","83.832","79.889","33.660000000000004","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Matthew Van Vurst","41","41","06","SM","56","56","0.156","","5.278","13:57.868","9","1530.536","7","160.763","83.751","79.172","33.660000000000004","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Frankie Barroso","42","42","48","SM","48","48","0.029","","5.307","16:07.348","8","1660.016","7","160.792","83.736","64.886","29.92","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Kyle Haney","43","43","1","SM","39","39","0.138","","5.445","15:38.356","7","1631.024","7","160.93","83.664","57.785","26.18","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Stanley Cosper","44","44","199","SM","38","38","0.014","","5.459","13:38.553","9","1511.221","5","160.944","83.656","80.184","33.660000000000004","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Michael Gershon","45","45","187","SM","55","55","0.364","","5.823","1 Lap","3","558.488","2","161.308","83.468","72.324","11.22","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Scott Carlisle","46","46","54","SM","54","54","0.220","","6.043","14:02.589","9","1535.257","8","161.528","83.354","78.929","33.660000000000004","0","Mazda Miata","Atlanta GA","ATL","527125","White","Cigna","Group 1"
"William Keeling","47","47","11","SM","40","40","0.041","","6.084","14:28.267","9","1560.935","2","161.569","83.333","77.63","33.660000000000004","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Thomas Paolino","48","48","34","SM","44","44","0.170","","6.254","5:45.244","6","1037.912","3","161.739","83.245","77.833","22.44","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Alejandro DellaTorre","49","49","107","SM","41","41","0.020","","6.274","13:46.843","9","1519.511","4","161.759","83.235","79.747","33.660000000000004","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Charles Habisreutinger","50","50","9","SM","46","46","0.181","","6.455","15:12.776","9","1605.444","2","161.94","83.142","75.478","33.660000000000004","1","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""""""""""","Habis Realty Panic Motorsports","Group 1"
"Jack Gold","51","51","55","SM","35","35","0.120","","6.575","13:55.938","9","1528.606","2","162.06","83.08","79.272","33.660000000000004","0","2000 Mazda Miata","Deerfield IL","CHI","632716","Orange","Group 1"
"Carlos Mendana","52","52","27","SM","61","61","0.089","","6.664","13:48.755","8","1521.423","5","162.149","83.035","70.797","29.92","1","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""""""""""","Group 1"
"Jillian Fichter","53","53","112","SM","52","52","0.028","","6.692","14:21.339","9","1554.007","2","162.177","83.02","77.976","33.660000000000004","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Kristina Esposito","54","54","143","SM","49","49","0.051","","6.743","14:01.83","9","1534.498","6","162.228","82.994","78.968","33.660000000000004","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Tom Ghan","55","55","49","SM","45","45","0.063","","6.806","14:19.662","9","1552.33","5","162.291","82.962","78.061","33.660000000000004","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Mitchell Graybeal","56","56","117","SM","53","53","0.163","","6.969","13:45.149","8","1517.817","8","162.454","82.879","70.965","29.92","1","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Ben Wallace","57","57","44","SM","57","57","0.107","","7.076","14:21.584","9","1554.252","5","162.561","82.824","77.964","33.660000000000004","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Steve Sturm","58","58","90","SM","47","47","0.240","","7.316","14:06.238","9","1538.906","7","162.801","82.702","78.742","33.660000000000004","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"Warren Sackman","59","59","78","SM","58","58","1.022","","8.338","14:52.706","9","1585.374","9","163.823","82.186","76.434","33.660000000000004","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Alfredo Zedan","60","60","113","SM","50","50","0.252","","8.590","14:16.059","9","1548.727","6","164.075","82.06","78.242","33.660000000000004","0","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"David Henderson","61","61","28","SM","51","51","2.380","","10.970","15:33.318","9","1625.986","5","166.455","80.887","74.525","33.660000000000004","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"James Dvorak","62","62","178","SM","59","59","0.160","","11.130","14:50.093","9","1582.761","6","166.615","80.809","76.56","33.660000000000004","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Breton Williams","63","63","60","SM","66","66","0.447","","11.577","15:28.288","9","1620.956","5","167.062","80.593","74.756","33.660000000000004","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"Matthew Payne","64","64","92","SM","63","63","0.366","","11.943","15:18.416","9","1611.084","5","167.428","80.417","75.214","33.660000000000004","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Bashar Qudah","65","65","185","SM","65","65","0.905","","12.848","15:56.802","9","1649.47","7","168.333","79.984","73.464","33.660000000000004","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Dan Harding","66","66","84","SM","64","64","0.574","","13.422","15:44.188","9","1636.856","2","168.907","79.713","74.03","33.660000000000004","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Brad Childs","67","67","87","SM","62","62","14.656","","28.078","3 Laps","1","260.47","1","183.563","73.348","51.691","3.74","0","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Sean Varwig","68","68","188","SM","21","21","14.715","","42.793","3 Laps","1","209.785","1","198.278","67.905","64.18","3.74","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
