"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743979","Grp 4  FA,FC,FE2,FX,P1,P2 Race 2","Race","2021-01-17 16:15:00 UTC","2021-01-17 16:58:41 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mirl Swan","1","1","12","FA","1","1","","","","0","11","1906.731","4","121.789","110.552","77.674","41.14","0","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Mike Jacques","2","2","54","FA","5","2","3.395","","3.395","3.395","11","1910.126","6","121.331","110.969","77.536","41.14","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"William Munholland","3","1","00","P1","4","3","3.845","","7.240","0","11","1913.971","4","122.473","109.934","77.38","41.14","0","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","4","2","94","P1","3","2","3.618","","10.858","3.618","11","1917.589","6","120.993","111.279","77.234","41.14","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"C Ahsen Yelkin","5","3","179","FA","6","3","2.829","","13.687","13.687","11","1920.418","2","124.882","107.814","77.121","41.14","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"C. Russell Turner","6","1","32","FE2","11","1","2.275","","15.962","0","11","1922.693","5","128.2","105.023","77.029","41.14","0","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","7","2","73","FE2","13","3","1.646","","17.608","1.646","11","1924.339","5","129.752","103.767","76.964","41.14","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","8","4","63","FA","15","5","9.806","","27.414","27.414","11","1934.145","5","129.504","103.966","76.573","41.14","0","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Jacek Mucha","9","5","07","FA","17","6","1.815","","29.229","29.229","11","1935.96","6","127.991","105.195","76.502","41.14","0","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Robert Allaer","10","1","152","FC","8","1","1.366","","30.595","0","11","1937.326","6","128.015","105.175","76.448","41.14","0","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Nolan Allaer","11","2","11","FC","10","2","2.640","","33.235","2.64","11","1939.966","3","129.638","103.858","76.344","41.14","0","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Lee Rackley","12","3","79","FE2","20","6","3.326","","36.561","20.599","11","1943.292","3","131.11","102.692","76.213","41.14","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Joe Colasacco","13","3","2","FC","19","3","1.697","","38.258","7.663","11","1944.989","3","131.276","102.563","76.146","41.14","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Kelton Jago","14","4","29","FE2","21","7","1.762","","40.020","24.058","11","1946.751","3","131.833","102.129","76.078","41.14","0","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Alastair McEwan","15","5","38","FE2","18","5","2.659","","42.679","26.717","11","1949.41","3","131.1","102.7","75.974","41.14","0","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Dean Kiriluk","16","4","15","FC","22","4","3.283","","45.962","15.367","11","1952.693","6","131.812","102.145","75.846","41.14","0","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
