"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743991","Grp 7 FV,FF,F500 Qual 1","Qualifying","2021-01-15 21:30:00 UTC","2021-01-15 22:00:05 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Tag"
"Josh Pierson","1","1","4","FF","1","1","","","","0","11","1672.705","9","137.568","97.872","88.542","41.14","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Hugh Esterson","2","2","88","FF","5","5","0.582","","0.582","0 Laps","11","1590.031","11","138.15","97.459","93.145","41.14","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","3","3","6","FF","2","2","0.360","","0.942","1 Lap","10","1444.636","10","138.51","97.206","93.2","37.400000000000006","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""""""""""","Group 7"
"Joe Colasacco","4","4","2","FF","3","3","0.458","","1.400","1 Lap","10","1445.007","9","138.968","96.886","93.176","37.400000000000006","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"James Weida","5","1","22","F500","9","1","0.479","","1.879","0","10","1472.518","7","139.447","96.553","91.435","37.400000000000006","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"Robert Perona","6","5","73","FF","6","6","0.133","","2.012","0 Laps","11","1587.334","8","139.58","96.461","93.304","41.14","0","1999 Piper DF3","Indianapolis IN","IND","439562","Red","Bell Helmets Sparco Lucas Oil","Group 7"
"John Robinson II","7","6","19","FF","4","4","0.147","","2.159","0 Laps","11","1585.891","9","139.727","96.359","93.389","41.14","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"E David Adorno","8","7","81","FF","8","8","1.859","","4.018","0 Laps","11","1607.863","10","141.586","95.094","92.112","41.14","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","9","8","69","FF","7","7","2.181","","6.199","5 Laps","6","909.571","3","143.767","93.652","88.815","22.44","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Keith Joslyn","10","2","55","F500","11","2","1.188","","7.387","47.577","10","1520.095","8","144.955","92.884","88.573","37.400000000000006","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"James Morgan","11","9","05","FF","10","9","1.681","","9.068","1 Lap","10","1527.982","10","146.636","91.819","88.116","37.400000000000006","0","1991 Honda Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 7"
"Jack Walbran","12","3","67","F500","12","3","2.510","","11.578","2 Laps","8","1299.204","7","149.146","90.274","82.906","29.92","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F500","13","4","5.879","","17.457","2 Laps","8","1303.631","8","155.025","86.851","82.625","29.92","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""""""""""","Group 7"
