"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743977","Grp 4 FA,FC,FE2,FX,P1,P2 Qual 2","Qualifying","2021-01-16 14:15:00 UTC","2021-01-16 14:29:32 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","5","698.561","4","118.831","113.304","96.37","18.7","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"William Munholland","2","2","00","P1","3","3","1.315","","1.315","18.181","5","716.742","3","120.146","112.064","93.925","18.7","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Darryl Shoff","3","3","94","P1","2","2","0.407","","1.722","10.898","5","709.459","4","120.553","111.685","94.889","18.7","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"Mirl Swan","4","1","12","FA","30","5","0.696","","2.418","0","5","712.228","4","121.249","111.044","94.52","18.7","1","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Mike Jacques","5","2","54","FA","4","1","3.077","","5.495","1:46.645","5","818.873","4","124.326","108.296","82.211","18.7","0","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","6","3","179","FA","5","2","1.309","","6.804","31.149","5","743.377","4","125.635","107.168","90.56","18.7","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"Ken Tyrrell","7","4","04","FA","6","3","0.643","","7.447","2 Laps","3","451.659","3","126.278","106.622","89.43","11.22","0","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C. Russell Turner","8","1","32","FE2","7","1","3.018","","10.465","0","4","610.464","3","129.296","104.133","88.221","14.96","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","9","2","73","FE2","9","3","0.050","","10.515","0 Laps","4","570.651","4","129.346","104.093","94.376","14.96","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","10","5","63","FA","10","4","0.218","","10.733","1 Lap","4","694.33","3","129.564","103.918","77.565","14.96","1","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Robert Allaer","11","1","152","FC","31","8","0.289","","11.022","0","4","695.417","3","129.853","103.686","77.444","14.96","1","2002 Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines","Group 4"
"Bailey Monette","12","3","5","FE2","11","4","0.392","","11.414","1 Lap","3","466.336","3","130.245","103.374","86.616","11.22","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Owen McAllister","13","4","66","FE2","8","2","1.336","","12.750","8.253","4","618.717","3","131.581","102.325","87.045","14.96","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Jon Dounchis","14","4","6","P1","30","5","0.504","","13.254","1 Lap","4","666.884","3","132.085","101.934","80.758","14.96","1","2012 Elan DP02","Naples FL","CFR","526063","white","PM racing","Group 4"
"Jacek Mucha","15","6","07","FA","31","6","0.415","","13.669","1 Lap","4","640.732","3","132.5","101.615","84.054","14.96","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
