"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group 2 EP,FP,HP,GTL,B-Spec","1073743968","Grp 2 EP,FP,HP,GTL,B-Spec Race 1","Race","2021-01-16 16:40:00 UTC","2021-01-16 17:09:43 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mason Workman","1","1","52","FP","2","1","","","","0","10","1679.144","7","148.863","90.446","80.184","37.400000000000006","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Michael Kamalian","2","2","99","FP","3","2","0.547","","0.547","0.547","10","1679.691","3","148.143","90.885","80.158","37.400000000000006","0","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Ken Kannard","3","3","51","FP","4","3","1.566","","2.113","2.113","10","1681.257","7","150.072","89.717","80.083","37.400000000000006","0","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Don Ahrens","4","4","61","FP","6","4","4.990","","7.103","7.103","10","1686.247","2","153.02","87.988","79.846","37.400000000000006","0","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Paul Mevoli","5","1","15","GTL","7","2","2.717","","9.820","0","10","1688.964","2","154.016","87.419","79.718","37.400000000000006","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Chris Kopley","6","2","03","GTL","9","3","1.744","","11.564","1.744","10","1690.708","8","154.338","87.237","79.635","37.400000000000006","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Steve Rose","7","1","30","EP","8","2","2.519","","14.083","0","10","1693.227","6","155.016","86.856","79.517","37.400000000000006","0","1987 Mazda RX7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","Group 2"
"David Boles","8","5","79","FP","11","6","3.533","","17.616","17.616","10","1696.76","6","156.722","85.91","79.351","37.400000000000006","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Mark Weber","9","6","25","FP","10","5","1.097","","18.713","18.713","10","1697.857","4","156.874","85.827","79.3","37.400000000000006","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""""""""""","Group 2"
"Richard Gallup","10","7","27","FP","14","7","3.843","","22.556","22.556","10","1701.7","8","159.832","84.238","79.121","37.400000000000006","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""""""""""","Group 2"
