"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743974","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Race 2","Race","2021-01-17 15:20:00 UTC","2021-01-17 16:02:57 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","9","2052.907","5","123.136","109.343","59.027","33.660000000000004","1","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"Chris Ronson Jr","2","1","54","PX","3","1","3.193","","3.193","0","9","2056.1","6","123.74","108.809","58.935","33.660000000000004","1","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Joseph Freda","3","2","122","GT1","4","3","8.752","","11.945","11.945","9","2064.852","6","131.298","102.545","58.685","33.660000000000004","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Tim Kezman","4","1","144","GT2","7","1","0.762","","12.707","0","9","2065.614","6","130.35","103.291","58.663","33.660000000000004","1","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"J Richard Grant","5","3","30","GT1","5","4","3.848","","16.555","16.555","9","2069.462","5","132.513","101.605","58.554","33.660000000000004","1","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"SabrÃ Cook","6","2","27","GT2","10","3","0.581","","17.136","4.429","9","2070.043","6","132.616","101.526","58.538","33.660000000000004","1","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Lee Saunders","7","3","184","GT2","12","5","0.877","","18.013","5.306","9","2070.92","6","132.208","101.84","58.513","33.660000000000004","1","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Craig Conway","8","1","97","GTX","8","1","1.066","","19.079","0","9","2071.986","6","133.09","101.165","58.483","33.660000000000004","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Thomas Herb","9","4","16","GT2","9","2","1.160","","20.239","7.532","9","2073.146","5","133.855","100.586","58.45","33.660000000000004","1","2019 Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 3"
"David Pintaric","10","4","57","GT1","2","2","0.703","","20.942","20.942","9","2073.849","5","125.449","107.326","58.43","33.660000000000004","1","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
