"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743993","Grp 7 FV,FF,F500 Race 1","Race","2021-01-16 21:15:00 UTC","2021-01-16 22:52:09 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Hugh Esterson","1","1","88","FF","1","1","","","","0","9","1438.75","7","138.775","97.02","84.223","33.660000000000004","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","2","2","6","FF","3","3","0.254","","0.254","0.254","9","1439.004","4","139.041","96.835","84.208","33.660000000000004","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""""""""""","Group 7"
"John Robinson II","3","3","19","FF","5","4","0.455","","0.709","0.709","9","1439.459","7","138.458","97.242","84.182","33.660000000000004","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Josh Pierson","4","4","4","FF","2","2","0.964","","1.673","1.673","9","1440.423","7","138.939","96.906","84.125","33.660000000000004","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Robert Perona","5","5","73","FF","8","7","1.341","","3.014","3.014","9","1441.764","7","138.626","97.125","84.047","33.660000000000004","0","1999 Piper DF3","Indianapolis IN","IND","439562","Red","Bell Helmets Sparco Lucas Oil","Group 7"
"James Weida","6","1","22","F500","4","1","0.981","","3.995","0","9","1442.745","4","139.475","96.533","83.99","33.660000000000004","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"E David Adorno","7","6","81","FF","7","6","2.102","","6.097","6.097","9","1444.847","6","141.725","95.001","83.868","33.660000000000004","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","8","7","69","FF","9","8","0.791","","6.888","6.888","9","1445.638","2","141.593","95.089","83.822","33.660000000000004","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Keith Joslyn","9","2","55","F500","10","2","0.641","","7.529","3.534","9","1446.279","7","143.86","93.591","83.785","33.660000000000004","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"James Morgan","10","8","05","FF","11","9","4.381","","11.910","11.91","9","1450.66","6","145.698","92.41","83.532","33.660000000000004","0","1991 Honda Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 7"
"F Russell Strate Jr.","11","3","9","F500","13","4","2.567","","14.477","10.482","9","1453.227","6","151.473","88.887","83.384","33.660000000000004","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""""""""""","Group 7"
"Jack Walbran","12","4","67","F500","12","3","0.429","","14.906","10.911","9","1453.656","6","151.327","88.973","83.359","33.660000000000004","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"Chris Jennerjahn","13","1","46","FV","15","1","54.084","","1:08.990","0","9","1507.74","4","159.581","84.371","80.369","33.660000000000004","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Stevan Davis","14","2","80","FV","18","4","1 Lap","","1 Lap","1 Lap","8","1443.935","6","161.339","83.452","74.596","29.92","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Jeff Filipkowski","15","3","20","FV","19","5","0.468","","1 Lap","1 Lap","8","1444.403","6","161.494","83.372","74.572","29.92","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Donnie Isley","16","4","30","FV","17","3","2.897","","1 Lap","1 Lap","8","1447.3","3","162.429","82.892","74.423","29.92","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Gregory Bruns","17","5","99","FV","20","6","1.170","","1 Lap","1 Lap","8","1448.47","5","164.354","81.921","74.363","29.92","0","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
