"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743963","Grp 1  SM Race 1","Race","2021-01-16 15:55:00 UTC","2021-01-16 16:29:59 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Pardus","1","1","42","SM","5","5","","","","0","10","1561.185","6","155.144","86.784","86.242","37.400000000000006","0","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Jim Drago","2","2","2","SM","4","4","1.057","","1.057","1.057","10","1562.242","6","155.083","86.818","86.184","37.400000000000006","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Todd Buras","3","3","56","SM","11","11","1.292","","2.349","2.349","10","1563.534","7","154.998","86.866","86.113","37.400000000000006","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Elivan Goulart","4","4","70","SM","1","1","2.020","","4.369","4.369","10","1565.554","6","154.795","86.98","86.002","37.400000000000006","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Konrad Czaczyk","5","5","47","SM","6","6","0.164","","4.533","4.533","10","1565.718","8","155.404","86.639","85.992","37.400000000000006","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"Charles Mactutus","6","6","66","SM","13","13","0.347","","4.880","4.88","10","1566.065","7","155.348","86.67","85.973","37.400000000000006","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Danny Steyn","7","7","39","SM","8","8","0.648","","5.528","5.528","10","1566.713","5","155.709","86.469","85.938","37.400000000000006","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Brian Henderson","8","8","97","SM","2","2","0.046","","5.574","5.574","10","1566.759","6","155.156","86.777","85.935","37.400000000000006","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Nick Leverone","9","9","08","SM","14","14","1.426","","7.000","7","10","1568.185","6","155.339","86.675","85.857","37.400000000000006","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""""""""""","Group 1"
"John Raudat","10","10","63","SM","15","15","1.406","","8.406","8.406","10","1569.591","6","155.556","86.554","85.78","37.400000000000006","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
