"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743992","Grp 7 FV,FF,F500 Qual 2","Qualifying","2021-01-16 15:30:00 UTC","2021-01-16 15:44:34 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Hugh Esterson","1","1","88","FF","2","2","","","","0","6","886.242","6","137.099","98.206","91.153","22.44","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Misha Goikhberg","2","2","6","FF","3","3","0.890","","0.890","2:18.409","7","1024.651","6","137.989","97.573","91.981","26.18","0","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""""""""""","Group 7"
"Josh Pierson","3","3","4","FF","1","1","0.077","","0.967","3:02.406","7","1068.648","6","138.066","97.519","88.194","26.18","0","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"James Weida","4","1","22","F500","5","1","0.231","","1.198","0","4","598.811","3","138.297","97.356","89.938","14.96","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"John Robinson II","5","4","19","FF","7","6","0.077","","1.275","2:17.005","7","1023.247","6","138.374","97.302","92.107","26.18","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Joe Colasacco","6","5","2","FF","4","4","0.235","","1.510","2:15.468","7","1021.71","4","138.609","97.137","92.245","26.18","0","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"E David Adorno","7","6","81","FF","8","7","0.294","","1.804","2:19.692","7","1025.934","7","138.903","96.931","91.866","26.18","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"John Schimenti","8","7","69","FF","9","8","1.019","","2.823","2:55.51","7","1061.752","6","139.922","96.225","88.766","26.18","0","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"Robert Perona","9","8","73","FF","6","5","0.536","","3.359","1 Lap","5","790.371","4","140.458","95.858","85.175","18.700000000000003","1","1999 Piper DF3","Indianapolis IN","IND","439562","Red","Bell Helmets Sparco Lucas Oil","Group 7"
"Keith Joslyn","10","2","55","F500","10","2","0.102","","3.461","4:59.302","6","898.113","6","140.56","95.788","89.949","22.44","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"James Morgan","11","9","05","FF","11","9","7.091","","10.552","1:00.97","6","947.212","5","147.651","91.188","85.286","22.44","0","1991 Honda Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 7"
"Jack Walbran","12","3","67","F500","12","3","3.358","","13.910","5:52.234","6","951.045","6","151.009","89.16","84.942","22.44","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F500","13","4","3.524","","17.434","6:47.446","6","1006.257","5","154.533","87.127","80.282","22.44","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""""""""""","Group 7"
