"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 7 FV,FF,F500","1073743990","Grp 7 FV,FF,F500 Practice","Practice","2021-01-15 16:30:00 UTC","2021-01-15 16:57:26 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Tag"
"Josh Pierson","1","1","4","FF","16","7","","","","0","10","1528.018","7","139.243","96.694","88.114","37.400000000000006","1","2011 Mygale SJ11","Abbottstown PA","627242","white","K-Hill Motorsports","Group 7"
"Misha Goikhberg","2","2","6","FF","6","3","0.106","","0.106","25.393","10","1553.411","5","139.349","96.621","86.674","37.400000000000006","1","2012 Mygale SJ12","Vaughn ON","GLN","410612","Blue","""RiceRace,  Susi Uhl Art""""""""""","Group 7"
"Joe Colasacco","3","3","2","FF","10","5","0.016","","0.122","1 Lap","9","1437.958","4","139.365","96.61","84.269","33.660000000000004","1","2004 Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","Group 7"
"John Robinson II","4","4","19","FF","2","2","0.460","","0.582","1 Lap","9","1327.527","6","139.825","96.292","91.279","33.660000000000004","1","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","Group 7"
"Hugh Esterson","5","5","88","FF","21","9","0.191","","0.773","0 Laps","10","1498.452","10","140.016","96.16","89.853","37.400000000000006","0","2013 Mygale SJ13","Water Mill NY","NYR","647386","Yel/Black","Team Pelfrey","Group 7"
"Robert Perona","6","6","73","FF","8","4","0.068","","0.841","2 Laps","8","1257.654","3","140.084","96.114","85.645","29.92","1","1999 Piper DF3","Indianapolis IN","IND","439562","Red","Bell Helmets Sparco Lucas Oil","Group 7"
"John Schimenti","7","7","69","FF","1","1","0.497","","1.338","2 Laps","8","1195.254","6","140.581","95.774","90.116","29.92","1","2014 Spectrum 014","Holly Hill FL","CFR","306594","blue/black","Pit Lane Services","Group 7"
"E David Adorno","8","8","81","FF","20","8","0.175","","1.513","0 Laps","10","1523.157","8","140.756","95.655","88.395","37.400000000000006","0","2015 Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","Group 7"
"James Weida","9","1","22","F500","19","5","0.342","","1.855","0","7","1080.38","5","141.098","95.423","87.236","26.18","1","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments Formula X-1","Group 7"
"James Morgan","10","9","05","FF","14","6","5.434","","7.289","26.673","10","1554.691","10","146.532","91.884","86.602","37.400000000000006","0","1991 Honda Swift DB6","Lighthouse Pt FL","FLA","123653","blue","Group 7"
"Keith Joslyn","11","2","55","F500","15","4","3.409","","10.698","9:20.159","10","1640.539","9","149.941","89.795","82.071","37.400000000000006","0","2009 Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations Hoosier Mitchell Racing QRE Spirit Motorsports","Group 7"
"Jack Walbran","12","3","67","F500","7","2","0.109","","10.807","2 Laps","5","843.78","4","150.05","89.73","79.784","18.700000000000003","1","2006 Scorpion 2006","Saint Louis MO","STL","118865","Red","Mitchell Racing Services","Group 7"
"F Russell Strate Jr.","13","4","9","F500","5","1","3.148","","13.955","6:13.202","9","1453.582","9","153.198","87.886","83.364","33.660000000000004","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","""Mitchell Racing, Hoosier""""""""""","Group 7"
"Chris Jennerjahn","14","1","46","FV","18","7","7.253","","21.208","0","9","1540.231","7","160.451","83.913","78.674","33.660000000000004","0","2019 Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine Inc.","Group 7"
"Mitchell Ferguson","15","2","52","FV","17","6","0.427","","21.635","3 Laps","6","1055.943","4","160.878","83.691","76.504","22.44","1","1999 Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha","Group 7"
"Stevan Davis","16","3","80","FV","13","5","0.219","","21.854","3.846","9","1544.077","7","161.097","83.577","78.478","33.660000000000004","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","Group 7"
"Donnie Isley","17","4","30","FV","9","3","1.043","","22.897","0.475","9","1540.706","6","162.14","83.039","78.65","33.660000000000004","0","1999 Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Group 7"
"Jeff Filipkowski","18","5","20","FV","4","2","0.066","","22.963","12.327","9","1552.558","7","162.206","83.006","78.049","33.660000000000004","0","1999 Vorscha GB4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","Group 7"
"Gregory Bruns","19","6","99","FV","11","4","0.459","","23.422","0.029","9","1540.26","7","162.665","82.771","78.672","33.660000000000004","0","1993 Vorscha GB3","Moore SC","CCR","139703","Black","Vorscha","Group 7"
"Dermot Ennis","20","7","60","FV","22","8","7.300","","30.722","1 Lap","8","1491.379","8","169.965","79.216","72.223","29.92","0","1996 Womer EW03","Spring Grove PA","SUS","444616","White","Caruso Brothers","Group 7"
"Chris Caruso","21","8","40","FV","3","1","2.510","","33.232","1 Lap","8","1460.61","8","172.475","78.063","73.745","29.92","0","2000 Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","Group 7"
"Chuck McAbee","22","5","16","F500","12","3","9.038","","42.270","5 Laps","2","404.556","2","181.513","74.177","66.562","7.48","1","2005 QRE Invader","Sykesville MD","Bucc","148167","Blue/Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","Group 7"
