"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 1 SM","1073743964","Grp 1  SM Race 2","Race","2021-01-17 13:30:00 UTC","2021-01-17 14:11:39 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Preston Pardus","1","1","42","SM","6","6","","","","0","14","2184.798","12","154.348","87.231","86.276","52.36","0","2003 Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","Group 1"
"Brian Henderson","2","2","97","SM","2","2","0.206","","0.206","0.206","14","2185.004","12","154.375","87.216","86.268","52.36","0","2001 Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","Group 1"
"Danny Steyn","3","3","39","SM","9","9","0.349","","0.555","0.555","14","2185.353","12","154.072","87.388","86.254","52.36","0","2002 Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Org/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Group 1"
"Jim Drago","4","4","2","SM","4","4","0.007","","0.562","0.562","14","2185.36","7","155.044","86.84","86.254","52.36","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Green/White","East Street Racing G-Loc Brakes","Group 1"
"Marc Cefalo","5","5","04","SM","10","10","0.520","","1.082","1.082","14","2185.88","8","154.388","87.209","86.233","52.36","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 1"
"Charles Mactutus","6","6","66","SM","13","13","3.048","","4.130","4.13","14","2188.928","8","155.056","86.833","86.113","52.36","0","2002 Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yel","Panic Motorsports G-loc brakes Hoosier Tires","Group 1"
"Nick Leverone","7","7","08","SM","12","12","0.159","","4.289","4.289","14","2189.087","11","154.891","86.926","86.107","52.36","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blu/Blk/Oran","""Flatout Motorsports, Inc.""""""""""","Group 1"
"Broderick Bauguess","8","8","03","SM","11","11","0.947","","5.236","5.236","14","2190.034","9","154.877","86.934","86.07","52.36","0","2003 Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","Group 1"
"Aidan Fassnacht","9","9","15","SM","8","8","0.911","","6.147","6.147","14","2190.945","8","155.218","86.743","86.034","52.36","0","1999 Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","Group 1"
"Todd Buras","10","10","56","SM","5","5","0.206","","6.353","6.353","14","2191.151","12","154.838","86.955","86.026","52.36","0","2004 Mazda MX5","Melbourne FL","CFR","264358","Grey","Krispy Kreme / ESR / Linfert /","Group 1"
"Konrad Czaczyk","11","11","47","SM","7","7","0.409","","6.762","6.762","14","2191.56","4","154.748","87.006","86.01","52.36","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","Group 1"
"John Raudat","12","12","63","SM","15","15","2.926","","9.688","9.688","14","2194.486","6","155.459","86.608","85.895","52.36","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","Group 1"
"Matt Fassnacht","13","13","153","SM","21","21","18.271","","27.959","27.959","14","2212.757","0","0.0","0.0","85.186","52.36","0","2003 Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","Group 1"
"Justin Oakes","14","14","115","SM","14","14","0.113","","28.072","28.072","14","2212.87","4","156.0","86.308","85.182","52.36","0","2000 Mazda Miata","Houston TX","Hous","631327","Blue/Green","Droneworks","Group 1"
"Anthony Geraci","15","15","13","SM","16","16","0.151","","28.223","28.223","14","2213.021","4","156.267","86.16","85.176","52.36","0","2002 Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED / A Geraci racing","Group 1"
"Richard Astacio","16","16","180","SM","17","17","0.106","","28.329","28.329","14","2213.127","13","155.897","86.365","85.172","52.36","0","2000 Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","Group 1"
"Jesse Singer","17","17","192","SM","19","19","6.849","","35.178","35.178","14","2219.976","6","157.142","85.68","84.909","52.36","0","1999 Mazda Miata","Miami FL","CFR","483245","""Red, White Blue""""""""""","Autotechnik / RSR Ronie-Sport Racing","Group 1"
"Joshua Hansen","18","18","126","SM","23","23","0.337","","35.515","35.515","14","2220.313","4","157.201","85.648","84.896","52.36","0","1999 Mazda Miata","Burlington WI","Milw","553296","Blk/Red","Papa Murphy's","Group 1"
"Sean Varwig","19","19","188","SM","30","30","0.539","","36.054","36.054","14","2220.852","13","156.541","86.009","84.876","52.36","0","1994 Mazda Miata","Lake Zurich IL","CHI","646434","Red","Group 1"
"Jason Fichter","20","20","7","SM","20","20","0.104","","36.158","36.158","14","2220.956","13","156.563","85.997","84.872","52.36","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body","Group 1"
"Matthew Van Vurst","21","21","06","SM","35","35","6.714","","42.872","42.872","14","2227.67","6","156.513","86.025","84.616","52.36","0","1999 Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","Group 1"
"Senhoretti Claude","22","22","51","SM","24","24","0.307","","43.179","43.179","14","2227.977","5","157.258","85.617","84.604","52.36","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Grey","Sienna Motors","Group 1"
"Frankie Barroso","23","23","48","SM","37","37","0.570","","43.749","43.749","14","2228.547","6","156.889","85.819","84.582","52.36","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","Group 1"
"Joseph Tobin","24","24","18","SM","25","25","0.242","","43.991","43.991","14","2228.789","10","156.666","85.941","84.573","52.36","0","1999 Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","Group 1"
"Amy Mills","25","25","14","SM","27","27","0.028","","44.019","44.019","14","2228.817","10","157.067","85.721","84.572","52.36","0","2002 Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports","Group 1"
"John Hotz","26","26","68","SM","34","34","1.218","","45.237","45.237","14","2230.035","14","156.392","86.091","84.526","52.36","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","Group 1"
"Kyle Haney","27","27","1","SM","32","32","0.609","","45.846","45.846","14","2230.644","14","156.85","85.84","84.503","52.36","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","Group 1"
"Kyle Greenhill","28","28","142","SM","26","26","3.651","","49.497","49.497","14","2234.295","12","156.492","86.036","84.365","52.36","0","2004 Mazda Miata","Mundelein IL","CHI","395683","Silver/org","Blackhawk Motors/ Advanced Autosports","Group 1"
"Rob Bailey","29","29","74","SM","41","41","0.408","","49.905","49.905","14","2234.703","11","157.173","85.664","84.349","52.36","0","1999 Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer","Group 1"
"Marcos Vento","30","30","12","SM","28","28","0.099","","50.004","50.004","14","2234.802","5","156.941","85.79","84.346","52.36","0","1999 Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils East Street Racing/Kokomo/Aficionados PR","Group 1"
"Philip Bloom","31","31","3","SM","42","42","1.320","","51.324","51.324","14","2236.122","12","156.587","85.984","84.296","52.36","0","1999 Mazda Miata","Brooklyn NY","NER","476041","black","planet miata","Group 1"
"Jaden Lander","32","32","02","SM","22","22","0.102","","51.426","51.426","14","2236.224","11","156.647","85.951","84.292","52.36","0","1999 Mazda MX5","New York NY","NYR","607322","Black/Red","HRD","Group 1"
"Jeremy Butz","33","33","69","SM","40","40","4.372","","55.798","55.798","14","2240.596","11","157.009","85.753","84.128","52.36","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Purple","CVET Engineering","Group 1"
"Peter Atwater","34","34","6","SM","29","29","0.305","","56.103","56.103","14","2240.901","0","0.0","0.0","84.116","52.36","0","1999 Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite","Group 1"
"Michael LaMaina","35","35","88","SM","38","38","0.057","","56.160","56.16","14","2240.958","11","157.322","85.582","84.114","52.36","0","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","Group 1"
"Alejandro DellaTorre","36","36","107","SM","44","44","9.594","","1:05.754","1:05.754","14","2250.552","11","158.041","85.193","83.755","52.36","0","2002 Mazda Miata","Oak Park MI","DET","468874","Navy Blue","AG Racing","Group 1"
"Thomas Paolino","37","37","34","SM","47","47","0.297","","1:06.051","1:06.051","14","2250.849","9","158.457","84.969","83.744","52.36","0","1999 Mazda Miata","Colts Neck NJ","NNJ","497915","black","Group 1"
"Justin Coker","38","38","26","SM","36","36","0.728","","1:06.779","1:06.779","14","2251.577","9","158.737","84.82","83.717","52.36","0","1990 Mazda Miata","Naples FL","CFR","527466","White","East Street Racing Phil’s Tire Service Apex Alignment","Group 1"
"Scott Carlisle","39","39","54","SM","50","50","0.687","","1:07.466","1:07.466","14","2252.264","4","158.785","84.794","83.692","52.36","0","Mazda Miata","Atlanta GA","ATL","527125","White","Cigna","Group 1"
"Daniel Moen","40","40","73","SM","48","48","1.300","","1:08.766","1:08.766","14","2253.564","11","158.651","84.866","83.644","52.36","0","1999 Mazda Miata","Rindge NH","NER","402433","Grey/Black","""KRUGSPEED, SCDA Driver Development, www.SCDA1.com""""""""""","Group 1"
"Theodore Cahall","41","41","80","SM","43","43","9.228","","1:17.994","1:17.994","14","2262.792","11","159.212","84.566","83.302","52.36","0","1999 Mazda Miata","Christiansbrg VA","WDC","386084","Blue","Cahall / Meathead Racing","Group 1"
"Stanley Cosper","42","42","199","SM","46","46","0.193","","1:18.187","1:18.187","14","2262.985","13","158.713","84.832","83.295","52.36","0","2004 Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","Group 1"
"Ben Wallace","43","43","44","SM","54","54","1.304","","1:19.491","1:19.491","14","2264.289","6","158.497","84.948","83.247","52.36","0","1999 Mazda Miata","Ridgefield CT","NER","554386","grey","spectra oils","Group 1"
"Jeremy Goldberger","44","44","55","SM","51","51","3.377","","1:22.868","1:22.868","14","2267.666","6","158.479","84.958","83.123","52.36","0","2000 Mazda Miata","Deerfield IL","CHI","519110","Orange","Group 1"
"Carlos Mendana","45","45","27","SM","60","60","2.654","","1:25.522","1:25.522","14","2270.32","11","159.676","84.321","83.026","52.36","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""3p-Logistix, Apex Alignment""""""""""","Group 1"
"David Henderson","46","46","28","SM","59","59","0.268","","1:25.790","1:25.79","14","2270.588","13","159.205","84.57","83.016","52.36","0","1999 Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","Group 1"
"Kristina Esposito","47","47","143","SM","55","55","14.867","","1:40.657","1:40.657","14","2285.455","8","160.594","83.839","82.476","52.36","0","1999 Mazda Miata","Mamaroneck NY","NYR","521628","White","Group 1"
"Warren Sackman","48","48","78","SM","62","62","0.716","","1:41.373","1:41.373","14","2286.171","10","160.101","84.097","82.451","52.36","0","1999 Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","Group 1"
"Michael Gershon","49","49","187","SM","45","45","0.161","","1:41.534","1:41.534","14","2286.332","4","159.279","84.531","82.445","52.36","0","1999 Mazda Miata","NYC NY","NYR","544521","Black","SPectro Oil","5"
"Charles Habisreutinger","50","50","9","SM","58","58","4.945","","1:46.479","1:46.479","14","2291.277","14","160.362","83.96","82.267","52.36","0","2001 Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""""""""""","Habis Realty Panic Motorsports","Group 1"
"Tom Ghan","51","51","49","SM","49","49","0.413","","1:46.892","1:46.892","14","2291.69","11","159.495","84.416","82.252","52.36","0","1992 Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs","Group 1"
"Mitchell Graybeal","52","52","117","SM","56","56","0.408","","1:47.300","1:47.3","14","2292.098","10","160.443","83.918","82.237","52.36","0","1997 Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Group 1"
"Steve Sturm","53","53","90","SM","57","57","0.659","","1:47.959","1:47.959","14","2292.757","13","160.18","84.055","82.214","52.36","0","2001 Mazda Miata","McLean VA","WDC","384453","Gray","Meathead/OPM","Group 1"
"James Dvorak","54","54","178","SM","66","66","8.664","","1:56.623","1:56.623","14","2301.421","12","161.009","83.623","81.904","52.36","0","1999 Mazda Miata","Oakbrook Terrace IL","CHI","630830","Blue/red","Advanced Autosports","Group 1"
"Whitfield Gregg","55","55","17","SM","39","39","2.370","","1:58.993","1:58.993","14","2303.791","7","159.113","84.619","81.82","52.36","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 1"
"Breton Williams","56","56","60","SM","63","63","4.636","","2:03.629","2:03.629","14","2308.427","13","160.136","84.079","81.656","52.36","0","2001 Mazda Miata","Clinton IA","MISS","386027","Blue/Blk/Wh","OPM Autosports","Group 1"
"William Keeling","57","57","11","SM","53","53","0.160","","2:03.789","2:03.789","14","2308.587","10","161.652","83.29","81.65","52.36","0","1999 Mazda Miata","Houston TX","Hous","287317","Red","Group 1"
"Bashar Qudah","58","58","185","SM","68","68","21.385","","2:25.174","2:25.174","14","2329.972","13","163.148","82.526","80.901","52.36","0","1999 Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","Group 1"
"Matthew Payne","59","59","92","SM","65","65","4.888","","2:30.062","2:30.062","14","2334.86","10","163.462","82.368","80.731","52.36","0","1999 Mazda Miata","Nashville TN","TEN","510840","Blue","Built Music / Panic Motorsports","Group 1"
"Dan Harding","60","60","84","SM","67","67","4.861","","2:34.923","2:34.923","14","2339.721","6","164.402","81.897","80.563","52.36","0","1999 Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","Group 1"
"Alex Acosta","61","61","24","SM","33","33","2 Laps","","2 Laps","2 Laps","12","1914.047","11","157.356","85.564","84.412","44.88","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!","Group 1"
"Elivan Goulart","62","62","70","SM","1","1","2 Laps","","4 Laps","4 Laps","10","1560.707","7","155.042","86.841","86.269","37.400000000000006","0","2003 Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED SCDA1.com KESSLER Engineering SCDA Driver Development","Group 1"
"Michael Ross","63","63","22","SM","18","18","1 Lap","","5 Laps","5 Laps","9","1423.795","4","156.09","86.258","85.108","33.660000000000004","0","2001 Mazda MX5","Friendswood TX","Hous","405680","Green/Black","X-Factor Racing Rockspring","Group 1"
"Brad Childs","64","64","87","SM","64","64","12:07.006","","5 Laps","5 Laps","9","2150.801","3","164.503","81.847","56.34","33.660000000000004","2","2000 Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","Group 1"
"Chris Haldeman","65","65","156","SM","3","3","4 Laps","","9 Laps","9 Laps","5","811.319","2","156.469","86.049","82.976","18.700000000000003","1","2001 Mazda Miata","McKinney TX","Tex","412747","Mar/Blk","1"
"John Somner","66","66","45","SM","31","31","1 Lap","","10 Laps","10 Laps","4","643.804","3","157.003","85.756","83.653","14.96","0","1999 Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com Stan's","Group 1"
"Alfredo Zedan","67","67","113","SM","61","61","2:06.657","","10 Laps","10 Laps","4","770.461","2","162.01","83.106","69.901","14.96","2","1999 Mazda Miata","Miami FL","FLA","638796","Silver","Group 1"
"Jillian Fichter","68","68","112","SM","52","52","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","Group 1"
"Jeronimo Esteve","69","69","151","SM","69","69","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Windermere FL","CFR","525907","Dark Green","Headquarter Automotive","Group 1"
