"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group 2 EP,FP,HP,GTL,B-Spec","1073743965","Grp 2 EP,FP,HP,GTL,B-Spec Practice","Practice","2021-01-15 13:35:00 UTC","2021-01-15 14:00:28 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Kevin Koelemeyer","1","1","29","EP","2","1","","","","0","4","676.493","3","146.593","91.846","79.611","14.96","1","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Ken Kannard","2","1","51","FP","16","4","3.866","","3.866","0","5","854.227","4","150.459","89.486","78.808","18.700000000000003","1","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Mason Workman","3","2","52","FP","5","2","0.025","","3.891","8:07.615","8","1341.842","6","150.484","89.471","80.272","29.92","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Charles Leonard","4","1","14","GTL","11","2","1.737","","5.628","0","6","1031.913","6","152.221","88.45","78.286","22.44","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""""""""""","Group 2"
"Don Tucker","5","2","8","EP","22","5","0.213","","5.841","14:32.9","8","1549.393","5","152.434","88.327","69.519","29.92","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""""""""""","Group 2"
"Don Ahrens","6","3","61","FP","21","6","4.473","","10.314","44.543","5","898.77","4","156.907","85.809","74.902","18.700000000000003","1","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Chris Kopley","7","2","03","GTL","8","1","0.480","","10.794","6:36.585","8","1428.498","7","157.387","85.547","75.402","29.92","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Mark Weber","8","4","25","FP","4","1","0.726","","11.520","6:05.167","7","1219.394","5","158.113","85.154","77.291","26.18","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""""""""""","Group 2"
"Steve Rose","9","3","30","EP","6","3","1.357","","12.877","13:31.465","8","1487.958","6","159.47","84.43","72.389","29.92","0","1987 Mazda RX7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","Group 2"
"David Boles","10","5","79","FP","9","3","0.330","","13.207","9:37.56","8","1431.787","7","159.8","84.255","75.229","29.92","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Paul Lopez","11","4","42","EP","3","2","4.381","","17.588","9:47.678","7","1264.171","7","164.181","82.007","74.553","26.18","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Richard Gallup","12","6","27","FP","17","5","0.302","","17.890","4:09.141","6","1103.368","5","164.483","81.856","73.216","22.44","0","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""""""""""","Group 2"
"David Daughtery","13","1","01","B-Spec","33","","0.674","","18.564","0","3","810.83","2","165.157","81.522","49.816","11.22","0","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","14","2","24","B-Spec","1","1","0.142","","18.706","-1 Laps","4","763.641","3","165.299","81.452","70.525","14.96","1","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""""""""""","Group 2"
"John Phillips","15","3","1","B-Spec","31","14","0.893","","19.599","3:18.487","5","1009.317","3","166.192","81.015","66.699","18.700000000000003","2","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""""""""""","Group 2"
"Steffen Clark","16","7","13","FP","30","7","0.547","","20.146","7:31.536","7","1305.763","5","166.739","80.749","72.178","26.18","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Louis Boustani","17","5","111","EP","29","6","1.307","","21.453","2:14.063","4","810.556","3","168.046","80.121","66.443","14.96","1","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Leanna Wright","18","1","02","HP","14","1","0.187","","21.640","0","5","956.618","4","168.233","80.032","70.373","18.700000000000003","1","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"Greg Eley","19","4","4","B-Spec","24","9","0.917","","22.557","5:15.689","6","1126.519","4","169.15","79.598","71.711","22.44","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
"Kent Carter","20","5","191","B-Spec","27","12","1.038","","23.595","9:19.956","7","1370.786","4","170.188","79.113","68.755","26.18","1","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Chris Taylor","21","6","34","B-Spec","10","2","0.395","","23.990","9:18.299","7","1369.129","6","170.583","78.929","68.838","26.18","1","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""""""""""","Group 2"
"Fritz Wilke","22","7","84","B-Spec","20","7","0.942","","24.932","8:42.461","7","1333.291","6","171.525","78.496","70.688","26.18","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Tony Roma","23","8","55","B-Spec","28","13","0.035","","24.967","9:05.782","7","1356.612","4","171.56","78.48","69.473","26.18","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Stewart Black","24","9","40","B-Spec","19","6","0.046","","25.013","8:36.543","7","1327.373","6","171.606","78.459","71.003","26.18","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Robert Bax","25","10","33","B-Spec","13","4","0.260","","25.273","10:33.56","7","1444.39","6","171.866","78.34","65.251","26.18","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""""""""""","Group 2"
"Donald Hewett","26","11","57","B-Spec","23","8","0.644","","25.917","9:03.88","7","1354.71","4","172.51","78.048","69.571","26.18","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"David Oliveira","27","12","56","B-Spec","18","5","0.033","","25.950","9:08.468","7","1359.298","4","172.543","78.033","69.336","26.18","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"Michael Fox","28","13","92","B-Spec","12","3","1.410","","27.360","5:21.724","6","1132.554","4","173.953","77.4","71.329","22.44","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"Rob Horrell","29","2","91","HP","32","3","1.179","","28.539","8:49.93","7","1486.548","6","175.132","76.879","63.401","26.18","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"David Rosenblum","30","14","23","B-Spec","26","11","0.256","","28.795","9:32.255","7","1383.085","6","175.388","76.767","68.143","26.18","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
