"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 3 GT1,GT2,GT3,T1,AS,GTX,PX","1073743973","Grp 3 GT1,GT2,GT3,T1,AS,GTX,PX Race 1","Race","2021-01-16 18:15:00 UTC","2021-01-16 18:46:46 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Jordan Bupp","1","1","1","GT1","1","1","","","","0","10","1240.66","3","121.753","110.585","108.523","37.400000000000006","0","2019 Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports","Group 3"
"David Pintaric","2","2","57","GT1","3","2","18.974","","18.974","18.974","10","1259.634","3","122.049","110.316","106.888","37.400000000000006","0","2019 Ford Mustang","Canfield OH","MVR","329254","white","Kryderacing/Ave Motorsports/Goodyear","Group 3"
"J Richard Grant","3","3","30","GT1","4","3","59.334","","1:18.308","1:18.308","10","1318.968","4","130.18","103.426","102.08","37.400000000000006","0","2016 Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","Group 3"
"Tim Kezman","4","1","144","GT2","7","1","9.225","","1:27.533","0","10","1328.193","9","130.83","102.912","101.371","37.400000000000006","0","2018 Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","Group 3"
"Jacek Mucha","5","1","07","PX","5","2","1.073","","1:28.606","0","10","1329.266","6","129.993","103.575","101.289","37.400000000000006","0","Oreca IMPC","Highland Bch FL","FLA","171","black","phoenix wrappers","Group 3"
"SabrÃ Cook","6","2","27","GT2","8","2","2.685","","1:31.291","3.758","10","1331.951","7","131.566","102.336","101.085","37.400000000000006","0","2009 Porsche 997","Grand Junction CO","Colo","488488","Black","Apple Motorsports","Group 3"
"Thomas Herb","7","3","16","GT2","9","3","2.066","","1:33.357","5.824","10","1334.017","6","131.522","102.371","100.928","37.400000000000006","0","2019 Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","Group 3"
"Joe Koenig","8","4","70","GT2","10","4","5.679","","1:39.036","11.503","10","1339.696","6","131.569","102.334","100.5","37.400000000000006","0","2005 BMW M3","Glenview IL","CHI","384667","Wh/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Group 3"
"Lee Saunders","9","5","184","GT2","45","17","4.354","","1:43.390","15.857","10","1344.05","6","131.653","102.269","100.175","37.400000000000006","0","2008 Dodge Viper","Lakeland FL","CFR","364928","black","LANDSEARCH LLC","Group 3"
"Thomas West","10","6","56","GT2","11","5","7.739","","1:51.129","23.596","10","1351.789","2","132.801","101.385","99.601","37.400000000000006","0","2013 Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine","Group 3"
"Lance Ausec","11","7","197","GT2","21","10","5.121","","1:56.250","28.717","10","1356.91","3","133.758","100.659","99.225","37.400000000000006","0","2015 Chev. Camaro","St Petersburg FL","CFR","546419","White","Breathless Racing","Group 3"
"Jorge Nazario","12","8","165","GT2","14","7","3.152","","1:59.402","31.869","10","1360.062","8","133.861","100.582","98.995","37.400000000000006","0","2004 Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","Group 3"
"Joseph Freda","13","4","122","GT1","6","4","1 Lap","","1 Lap","1 Lap","9","1185.913","6","128.164","105.053","102.18","33.660000000000004","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","Group 3"
"Bernard Bupp","14","9","80","GT2","16","8","32.254","","1 Lap","1 Lap","9","1218.167","6","133.157","101.114","99.474","33.660000000000004","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports","Group 3"
"Dave Ricci","15","10","71","GT2","12","6","32.775","","1 Lap","1 Lap","9","1250.942","3","135.128","99.639","96.868","33.660000000000004","0","2016 Chev. Camero","W Palm Beach FL","FLA","424027","black/gold","Breathless Pro Racing","Group 3"
"Javier Vento","16","11","24","GT2","26","12","2.792","","1 Lap","1 Lap","9","1253.734","8","137.376","98.008","96.652","33.660000000000004","0","2001 Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products","Group 3"
"Mark Boden","17","1","46","T1","17","2","4.235","","1 Lap","0","9","1257.969","8","134.593","100.035","96.327","33.660000000000004","0","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","Group 3"
"James Candelaria","18","2","34","T1","13","1","3.183","","1 Lap","3.183","9","1261.152","4","134.86","99.837","96.084","33.660000000000004","0","2005 Chev. Corvette","Boca Raton FL","CFR","512852","Grey","Hoosier/Hawk","Group 3"
"Tom Ellis","19","5","5","GT1","23","6","12.336","","1 Lap","32.828","9","1273.488","9","138.318","97.341","95.153","33.660000000000004","0","1993 Ford Mustang","Sunrise FL","FLA","330329_1","Red/White","Palm Express Racing","Group 3"
"Andrew Wright","20","12","21","GT2","31","14","2.305","","1 Lap","1 Lap","9","1275.793","4","139.362","96.612","94.981","33.660000000000004","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange/white","east tennessee race prep hoosier","Group 3"
"Hugh Stewart","21","3","23","T1","19","3","5.228","","1 Lap","23.052","9","1281.021","9","136.774","98.44","94.593","33.660000000000004","0","2003 BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","Group 3"
"Phil Lasco","22","4","14","T1","27","6","2.365","","1 Lap","25.417","9","1283.386","2","137.419","97.978","94.419","33.660000000000004","0","2013 Ford Mustang","Venice FL","CFR","229837","red/black","LASCO AUTO PARTS.COM","Group 3"
"Jonathan Vasquez","23","5","127","T1","22","4","2.248","","1 Lap","27.665","9","1285.634","2","136.551","98.601","94.254","33.660000000000004","0","2003 BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","Group 3"
"Timothy Gray","24","13","60","GT2","32","15","4.987","","1 Lap","1 Lap","9","1290.621","2","139.446","96.554","93.89","33.660000000000004","0","2018 Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US Inc","Group 3"
"Christina Lam","25","6","12","T1","30","7","1.805","","1 Lap","34.457","9","1292.426","2","138.202","97.423","93.759","33.660000000000004","0","2002 BMW M3","Vienna VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire Epic Motorsports AKG Motorsport Tilton, Eibach StopTech""""""""""","Group 3"
"Bill McGavic","26","1","69","GT3","34","1","45.802","","1 Lap","0","9","1338.228","2","146.23","92.074","90.55","33.660000000000004","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","Group 3"
"Norm Murdock","27","7","66","T1","41","10","3.963","","1 Lap","1:24.222","9","1342.191","8","143.176","94.038","90.282","33.660000000000004","0","2013 Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","Group 3"
"Michael Saia","28","8","13","T1","37","9","19.101","","1 Lap","1:43.323","9","1361.292","6","145.748","92.379","89.015","33.660000000000004","0"
"Chris Ronson Jr","29","2","54","PX","2","1","1 Lap","","2 Laps","2 Laps","8","1074.702","3","122.67","109.758","100.225","29.92","1","2009 Oreca FLM09","Brunswick GA","Bucc","543441","White/Orange","Interstate All Battery Center","Group 3"
"Jozsef Petkes","30","1","09","GTX","40","3","2:33.327","","2 Laps","0","8","1228.029","2","148.07","90.93","87.711","29.92","0","2020 Porsche GT4","Somerset NJ","NNJ","623672","white","LSJ","Group 3"
"Robert Stratos","31","2","84","GT3","43","3","10.843","","2 Laps","1 Lap","8","1238.872","7","152.499","88.289","86.944","29.92","0","2006 Acura RXS","Broward FL","CFR","324730","Black","ferrea racing components","Group 3"
"Gregg Ditzian","32","1","01","AS","44","2","1:47.060","","2 Laps","0","8","1345.932","1","161.23","83.508","80.028","29.92","0","1992 Chev. Camaro","Miami Gardens FL","FLA","180159_1","Blue","Insure Smart","Group 3"
"Joe Moholland","33","14","33","GT2","20","9","1 Lap","","3 Laps","3 Laps","7","1246.982","2","135.606","99.288","75.581","26.18","1","2007 Chev. Corvette","St Petersburg FL","CFR","530195","blue","Breathless racing","Group 3"
"Thomas Ellis","34","2","7","AS","39","1","1:53.194","","3 Laps","14.244","7","1360.176","2","144.45","93.209","69.291","26.18","1","1993 Ford Mustang","Pompano Bch FL","FLA","330329_4","Red/White","Palm Express Racing","Group 3"
"Craig Conway","35","2","97","GTX","18","1","1 Lap","","4 Laps","2 Laps","6","819.916","4","131.456","102.422","98.527","22.44","1","2018 Porsche 991","Edgewater FL","CFR","151825","white","diamond suzuki  sea pro boats","Group 3"
"Jeremy Klein","36","9","22","T1","35","8","2:18.655","","4 Laps","3 Laps","6","958.571","1","145.306","92.66","84.275","22.44","1","2011 BMW M3","Boca Raton FL","FLA","440623","Black/Green","Better Off Healthy Speedworks Excel Auto Group","Group 3"
"Nathan Martin","37","15","82","GT2","33","16","1 Lap","","5 Laps","5 Laps","5","712.487","2","139.709","96.372","94.486","18.700000000000003","0","2016 Chev.Camaro","Westminster CO","Colo","640089","White","Group 3"
"Conor Flynn","38","16","6","GT2","25","11","1 Lap","","DNF","6 Laps","4","562.119","4","137.585","97.86","95.809","14.96","0","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mikes Racing","Group 3"
"Andor Kovacs","39","6","101","GT1","15","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""""""""""","1 Third Racing Team","Group 3"
"Andrew Aquilante","40","10","37","T1","24","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette","Chester Spgs PA","PHL","336891","Silver","Phoenix Hoosier Hawk","Group 3"
"Charles Devier","41","17","58","GT2","28","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang","Anderson SC","CCR","347563","""Green, purple""""""""""","B2 Motorsports","Group 3"
"Nio Fernandez","42","3","31","GTX","29","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev.Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","Group 3"
"Michael Kern","43","7","85","GT1","36","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Grn/White","Castrol/Sagres","Group 3"
"Tony Ave","44","3","4","GT3","38","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Nissan 240 SX","Maiden NC","CCR","138993","White","McKinney Motorsports","Group 3"
"Kenneth Davis","45","11","64","T1","42","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Ocean Isle Bch NC","SanD","349864","Black/yellow","None","Group 3"
