"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743975","Grp 4 FA,FC,FE2,FX,P1,P2 Practice","Practice","2021-01-15 14:45:00 UTC","2021-01-15 15:10:10 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Todd Vanacore1","1","1","19","P1","9","1","","","","0","8","1052.18","7","117.749","114.345","102.37","29.92","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Mirl Swan","2","1","12","FA","18","3","1.003","","1.003","0","8","1056.15","7","118.752","113.379","101.986","29.92","1","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Darryl Shoff","3","2","94","P1","20","2","2.216","","3.219","5:27.074","10","1379.254","9","120.968","111.302","97.618","37.4","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"William Munholland","4","3","00","P1","29","5","3.414","","6.633","4:00.258","9","1292.438","8","124.382","108.247","93.758","33.66","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"J.R. Smart","5","2","09","FA","7","1","1.338","","7.971","26.079","8","1082.229","8","125.72","107.095","99.528","29.92","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Ken Tyrrell","6","3","04","FA","30","","0.525","","8.496","12.189","6","1068.339","4","126.245","106.65","75.616","22.44","2","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"Garry Crook","7","4","41","P1","26","4","0.705","","9.201","1:25.733","8","1137.913","8","126.95","106.058","94.658","29.92","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"Mike Jacques","8","4","54","FA","23","5","0.761","","9.962","4:54.858","9","1351.008","8","127.711","105.426","89.693","33.66","1","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","9","5","179","FA","28","6","0.004","","9.966","5:04.258","9","1360.408","7","127.715","105.422","89.073","33.66","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"C. Russell Turner","10","1","32","FE2","5","3","0.114","","10.080","0","9","1254.35","8","127.829","105.328","96.605","33.66","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Paul Schneider","11","2","73","FE2","1","1","0.896","","10.976","0 Laps","9","1216.743","8","128.725","104.595","99.59","33.66","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Bailey Monette","12","3","5","FE2","27","9","0.034","","11.010","1 Lap","8","1149.496","8","128.759","104.567","93.704","29.92","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"James Libecco","13","4","98","FE2","10","5","0.544","","11.554","1 Lap","8","1105.999","7","129.303","104.128","97.389","29.92","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
"Jacek Mucha","14","6","07","FA","11","2","0.640","","12.194","5 Laps","3","488.325","2","129.943","103.615","82.715","11.22","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"Owen McAllister","15","5","66","FE2","13","6","0.301","","12.495","12.894","9","1267.244","6","130.244","103.375","95.622","33.66","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Jim Booth","16","7","63","FA","19","4","0.203","","12.698","1:18.6","6","1134.75","3","130.447","103.214","71.191","22.44","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Joe Colasacco","17","1","2","FC","14","2","0.594","","13.292","0","7","995.16","7","131.041","102.746","94.706","26.18","0","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Alastair McEwan","18","6","38","FE2","17","8","0.455","","13.747","1:22.986","9","1337.336","4","131.496","102.391","90.61","33.66","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","19","7","79","FE2","16","7","0.527","","14.274","1 Lap","8","1135.4","7","132.023","101.982","94.867","29.92","0","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Nolan Allaer","20","2","11","FC","24","4","0.152","","14.426","3:52.186","7","1227.346","4","132.175","101.865","76.79","26.18","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Robert Wright","21","1","90","FX","2","1","0.207","","14.633","0","6","867.49","5","132.382","101.706","93.124","22.44","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Lee Brahin","22","5","84","P1","22","3","1.076","","15.709","4:56.275","8","1348.455","6","133.458","100.886","79.878","29.92","2","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""""""""""","Group 4"
"Kelton Jago","23","8","29","FE2","6","4","0.375","","16.084","1:26.097","9","1340.447","8","133.833","100.603","90.4","33.66","1","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Eric Cruz","24","9","86","FE2","3","2","0.570","","16.654","41.082","9","1295.432","8","134.403","100.176","93.541","33.66","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""""""""""","Group 4"
"Mike Reupert","25","1","7","P2","31","","0.135","","16.789","0","7","1281.903","5","134.538","100.076","73.522","26.18","2","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Hartley MacDonald","26","2","27","FX","4","2","0.432","","17.221","4:28.708","8","1136.198","8","134.97","99.756","94.8","29.92","0","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Chris Scharnow","27","3","24","FC","8","1","0.363","","17.584","6:16.068","9","1371.228","8","135.333","99.488","88.37","33.66","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Richard Colburn","28","2","97","P2","15","1","0.007","","17.591","3 Laps","4","612.797","4","135.34","99.483","87.886","14.96","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Mark Defer","29","4","0","FC","21","3","2.139","","19.730","4:54.961","8","1290.121","7","137.479","97.935","83.49","29.92","2","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"Dean Kiriluk","30","5","15","FC","25","5","1.626","","21.356","4 Laps","3","507.194","3","139.105","96.79","79.638","11.22","0","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Steve Shelton Jr.","31","3","62","FX","12","3","1.004","","22.360","5:52.046","7","1219.536","6","140.109","96.097","77.282","26.18","2","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"Kenneth Weld","32","6","71","FC","32","","6.823","","29.183","59.299","5","1054.459","4","146.932","91.634","63.843","18.7","2","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Chuck Moran","33","7","45","FC","33","","1:06.594","","1:35.777","6:12.06","1","1367.22","1","213.526","63.056","9.848","3.74","2","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"- 1218196 -","34","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
