"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 4 FA,FC,FE2,FX,P1,P2","1073743976","Grp 4 FA,FC,FE2,FX,P1,P2 Qual 1","Qualifying","2021-01-15 19:45:00 UTC","2021-01-15 20:16:36 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Todd Vanacore1","1","1","19","P1","1","1","","","","0","7","898.016","5","120.227","111.988","104.951","26.18","1","2011 Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","Group 4"
"Darryl Shoff","2","2","94","P1","3","2","1.922","","1.922","11:27.936","11","1585.952","11","122.149","110.226","93.385","41.14","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","Group 4"
"William Munholland","3","3","00","P1","4","3","2.007","","3.929","2:24.761","8","1042.777","5","124.156","108.444","103.293","29.92","1","2008 Elan DP02","Naples FL","FLA","488161","Black","PODS","Group 4"
"Mike Jacques","4","1","54","FA","8","4","0.174","","4.103","0","8","1084.736","7","124.33","108.292","99.298","29.92","1","2004 Swift 014","Abbottstown PA","479947","silver/green","K-Hill Motorsports","Group 4"
"C Ahsen Yelkin","5","2","179","FA","9","5","0.893","","4.996","6:55.838","10","1500.574","10","125.223","107.52","89.726","37.400000000000006","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","Group 4"
"Ken Tyrrell","6","3","04","FA","6","3","2.334","","7.330","6:38.262","7","1482.998","4","127.557","105.553","63.552","26.18","2","Swift 016","Abbottstown PA","Dix","371141","black","Group 4"
"C. Russell Turner","7","1","32","FE2","10","1","1.229","","8.559","0","10","1526.799","7","128.786","104.546","88.184","37.400000000000006","1","2010 SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","Group 4"
"Owen McAllister","8","2","66","FE2","15","5","0.467","","9.026","0 Laps","10","1493.977","7","129.253","104.168","90.122","37.400000000000006","1","2012 SCCA FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","Group 4"
"Paul Schneider","9","3","73","FE2","11","2","0.418","","9.444","1 Lap","9","1493.281","9","129.671","103.832","81.147","33.660000000000004","0","2006 SCCA FE","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 4"
"Jim Booth","10","4","63","FA","16","7","0.106","","9.550","1 Lap","7","1074.718","4","129.777","103.747","87.696","26.18","2","2018 Ligier JSF3","Alton VA","SCR","444590","Black","Group 4"
"Bailey Monette","11","4","5","FE2","12","3","0.603","","10.153","1 Lap","9","1514.747","9","130.38","103.267","79.998","33.660000000000004","0","2004 Van Diemen FE2","Milton GA","ATL","384353_6","Red","Optech","Group 4"
"Joe Colasacco","12","1","2","FC","17","1","0.140","","10.293","0","10","1545.095","6","130.52","103.157","87.14","37.400000000000006","1","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","Group 4"
"Nolan Allaer","13","2","11","FC","20","2","1.356","","11.649","0 Laps","10","1528.233","5","131.876","102.096","88.102","37.400000000000006","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Black","Martini / St Charles German Wines","Group 4"
"Alastair McEwan","14","5","38","FE2","18","6","0.072","","11.721","3 Laps","7","999.989","6","131.948","102.04","94.249","26.18","1","SCCA  FE2","Miami FL","NCR","407347","Green","Paladin 1","Group 4"
"Lee Rackley","15","6","79","FE2","19","7","1.060","","12.781","0 Laps","10","1499.785","10","133.008","101.227","89.773","37.400000000000006","1","2008 Mazda FE2","Clinton NC","NCR","389981","green/wh/blk","Castrol Edge","Group 4"
"Eric Cruz","16","7","86","FE2","24","9","0.335","","13.116","0 Laps","10","1518.648","10","133.343","100.973","88.658","37.400000000000006","1","2008 Van Diemen FE2","Barhamsville VA","NCR","860","Red","""Cruz Associates, Inc.""""""""""","Group 4"
"Robert Wright","17","1","90","FX","21","1","0.177","","13.293","0","7","1094.449","5","133.52","100.839","86.115","26.18","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services","Group 4"
"Chuck Moran","18","3","45","FC","33","7","0.081","","13.374","2 Laps","8","1176.126","6","133.601","100.778","91.582","29.92","1","1999 Van Dieman RF99","Oakton VA","ODR","11434","Black/Red","Group 4"
"Kelton Jago","19","8","29","FE2","23","8","0.064","","13.438","0 Laps","10","1520.833","10","133.665","100.729","88.53","37.400000000000006","2","SCCA FE2","Midland MI","WDC","461505","Red Blue Wh","Cruz Associates Inc.","Group 4"
"Mike Reupert","20","1","7","P2","25","1","0.221","","13.659","0","6","864.766","6","133.886","100.563","93.417","22.44","0","Stohr WF1","Hubertus WI","Milw","141856_1","Blue","Sunshine Metals","Group 4"
"Dean Kiriluk","21","4","15","FC","30","5","0.018","","13.677","0 Laps","10","1541.604","7","133.904","100.55","87.338","37.400000000000006","1","Van Diemen","Orchard Lake MI","DET","644121","Black/Green","KIRCO KIRCO MANIX","Group 4"
"Richard Colburn","22","2","97","P2","28","2","0.395","","14.072","1 Lap","5","739.508","4","134.299","100.254","91.033","18.700000000000003","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Group 4"
"Lee Brahin","23","4","84","P1","22","5","0.908","","14.980","1 Lap","6","866.222","6","135.207","99.581","93.26","22.44","0","Toyota Ralt RT41","Abbottstown PA","SJR","267024","Blue","""K-Hill Motorsports, NJMP""""""""""","Group 4"
"Hartley MacDonald","24","2","27","FX","26","2","0.166","","15.146","53.419","8","1147.868","5","135.373","99.459","93.837","29.92","1","2012 Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service Storage Authority","Group 4"
"Chris Scharnow","25","5","24","FC","27","3","0.957","","16.103","1 Lap","9","1536.303","9","136.33","98.76","78.875","33.660000000000004","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","White","Morgan Stanley","Group 4"
"Mark Defer","26","6","0","FC","29","4","0.659","","16.762","1 Lap","9","1523.685","9","136.989","98.285","79.528","33.660000000000004","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Group 4"
"James Goughary","27","3","1","FX","30","3","0.795","","17.557","0 Laps","7","1057.212","6","137.784","97.718","89.148","26.18","1","2016 Honda Crawford","Jupiter FL","FLA","135611","Black","Primus race parts","Group 4"
"Kenneth Weld","28","7","71","FC","32","6","1.848","","19.405","1 Lap","9","1540.636","9","139.632","96.425","78.653","33.660000000000004","1","2002 Van Diemen RF02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","Group 4"
"Steve Shelton Jr.","29","4","62","FX","31","4","0.452","","19.857","6:57.291","9","1511.74","9","140.084","96.114","80.157","33.660000000000004","1","2006 Mazda Formula","Estero FL","FLA","249642","White","NitroFill MOLLY MAID of Ft Myers Goodyear","Group 4"
"Mirl Swan","30","5","12","FA","2","1","5.282","","25.139","6 Laps","2","987.516","2","145.366","92.621","27.268","7.48","2","2002 Swift 014A","Brownsburg IN","IND","324589","Red/Black","Swan Motorsports","Group 4"
"Jacek Mucha","31","6","07","FA","14","6","1:00.676","","1:25.815","7 Laps","1","216.828","1","206.042","65.346","62.095","3.74","1","2006 Swift 016","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers","Group 4"
"J.R. Smart","32","7","09","FA","5","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Group 4"
"Garry Crook","33","5","41","P1","7","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","Group 4"
"James Libecco","34","9","98","FE2","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","Group 4"
