"Event ID","Event Name","Started At","Ended At"
"493-143-2147484148-20210115","Sebring Hoosier Super Tour","2021-01-13 16:18:00 UTC","2021-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group 2 EP,FP,HP,GTL,B-Spec","1073743969","Grp 2 EP,FP,HP,GTL,B-Spec Race 2","Race","2021-01-17 14:25:00 UTC","2021-01-17 15:06:28 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2021/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Mason Workman","1","1","52","FP","2","1","","","","0","14","2097.271","10","148.831","90.465","89.877","52.36","0","1992 Mazda Miata","Canal Wnchstr OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","Group 2"
"Ken Kannard","2","2","51","FP","4","3","1.014","","1.014","1.014","14","2098.285","12","147.392","91.348","89.833","52.36","0","1990 Mazda Miata","Sebring Fl","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Group 2"
"Charles Leonard","3","1","14","GTL","5","1","1:11.950","","1:12.964","0","14","2170.235","13","152.95","88.029","86.855","52.36","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","""JB Racing, Goodyear Tires,""""""""""","Group 2"
"Don Ahrens","4","3","61","FP","6","4","11.821","","1:24.785","1:24.785","14","2182.056","6","154.55","87.117","86.385","52.36","0","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com Mazda Hoosier","Group 2"
"Chris Kopley","5","2","03","GTL","9","3","1.740","","1:26.525","13.561","14","2183.796","9","153.02","87.988","86.316","52.36","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","Group 2"
"Don Tucker","6","1","8","EP","8","2","2.071","","1:28.596","0","14","2185.867","3","153.411","87.764","86.234","52.36","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""""""""""","Group 2"
"Mark Weber","7","2","25","EP","20","7","33.989","","2:02.585","33.989","14","2219.856","7","155.456","86.61","84.914","52.36","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","""Goodyear, Red Line, Hawk Brakes, JPM""""""""""","Group 2"
"David Boles","8","4","79","FP","11","5","8.353","","2:10.938","2:10.938","14","2228.209","11","157.026","85.744","84.595","52.36","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","Group 2"
"Louis Boustani","9","3","111","EP","12","4","18.294","","2:29.232","1:00.636","14","2246.503","5","157.63","85.415","83.906","52.36","0","1999 Mazda Miata","Melbourne FL","CFR","272714_1","white","LTB Autosports","Group 5"
"Steffen Clark","10","5","13","FP","17","7","1 Lap","","1 Lap","21.509","13","2118.78","3","160.578","83.847","82.61","48.620000000000005","0","1991 Mazda Miata","Salem VA","BRR","434913","White/Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","Group 2"
"Yuri Collazos","11","4","77","EP","16","6","23.030","","1 Lap","1 Lap","13","2141.81","13","161.479","83.379","81.722","48.620000000000005","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","Group 2"
"Paul Lopez","12","5","42","EP","14","5","1.171","","1 Lap","1 Lap","13","2142.981","2","161.3","83.472","81.677","48.620000000000005","0","Mazda RX3","Miramar FL","FLA","410221","White/Purple","Group 2"
"Leanna Wright","13","1","02","HP","15","1","23.337","","1 Lap","0","13","2166.318","12","163.872","82.162","80.797","48.620000000000005","0","2004 Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep Hoosier","Group 2"
"David Daughtery","14","1","01","B-Spec","22","1","7.746","","1 Lap","0","13","2174.064","3","164.114","82.041","80.509","48.620000000000005","0","2008 Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires G-loc brakes Babyface Fabrication","Group 2"
"Frank Schwartz","15","2","24","B-Spec","23","2","27.043","","1 Lap","27.043","13","2201.107","7","165.607","81.301","79.52","48.620000000000005","0","2008 Mini Cooper","Ann Arbor MI","DET","164153_1","Blue/White","""Appalachian Race Tire, AACS, Race Track Maps""""""""""","Group 2"
"John Phillips","16","3","1","B-Spec","24","3","3.982","","1 Lap","31.025","13","2205.089","13","166.832","80.704","79.376","48.620000000000005","0","2008 Toyota Yaris S","Sealy TX","Hous","102149_1","white","""PhillipsraceprepHoosierG-lockCARSFred Haas Toyota,ECR""""""""""","Group 2"
"Robert Bax","17","4","33","B-Spec","29","8","0.121","","1 Lap","31.146","13","2205.21","13","166.049","81.084","79.372","48.620000000000005","0","2009 Mini Cooper","Cincinnati OH","CIN","207365","Blue","""CarboTech, CinciMINI""""""""""","Group 2"
"Tony Roma","18","5","55","B-Spec","25","4","8.697","","1 Lap","39.843","13","2213.907","12","166.275","80.974","79.06","48.620000000000005","0","2012 Mini Cooper","Beverly Hills MI","DET","203872","Red","Mobil 1 / Mr Peel","Group 2"
"Fritz Wilke","19","6","84","B-Spec","26","5","3.702","","1 Lap","43.545","13","2217.609","6","167.231","80.511","78.928","48.620000000000005","0","2011 Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1 Frozen Rotors Capaldi Racing Hoosier Tire BTCC Blueprints Ink Frenzy Hawk Brakes","Group 2"
"Chris Taylor","20","7","34","B-Spec","30","9","1.898","","1 Lap","45.443","13","2219.507","9","167.65","80.31","78.861","48.620000000000005","0","2011 Mazda 2","Elroy TX","LnSt","321393","Blue","""Harris Hill Raceway G-Loc Brakes Chris Taylor Racing Service, Winding Road Racing Mom, Hankook""""""""""","Group 2"
"James Melady","21","6","76","FP","18","8","0.214","","1 Lap","2:02.45","13","2219.721","9","167.191","80.531","78.853","48.620000000000005","0","1965 MGB","Jefferson TX","Tex","546272","Blue","Jefferson TX Police Department","Group 2"
"Kent Carter","22","8","191","B-Spec","27","6","6.555","","1 Lap","52.212","13","2226.276","12","166.212","81.005","78.621","48.620000000000005","0","2015 Honda Fit","HOUSTON TX","Hous","277344","Gray","Phillips Race Prep Hoosier KTuner G-loc","Group 2"
"Stewart Black","23","9","40","B-Spec","28","7","7.249","","1 Lap","59.461","13","2233.525","13","168.671","79.824","78.366","48.620000000000005","0","2013 Chev. Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","Group 2"
"Rob Horrell","24","2","91","HP","19","2","5.967","","1 Lap","1:13.174","13","2239.492","13","168.584","79.865","78.157","48.620000000000005","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","Group 2"
"Michael Fox","25","10","92","B-Spec","32","11","5.908","","1 Lap","1:11.336","13","2245.4","5","169.299","79.528","77.951","48.620000000000005","0","2013 Mazda 2","League City TX","Hous","363202","Silver","The Fabulous Racing Carters","Group 2"
"David Oliveira","26","11","56","B-Spec","31","10","11.557","","1 Lap","1:22.893","13","2256.957","5","169.821","79.283","77.552","48.620000000000005","0","2008 Mini Cooper","Moosup CT","NER","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","Group 2"
"David Rosenblum","27","12","23","B-Spec","33","12","0.934","","1 Lap","1:23.827","13","2257.891","11","169.657","79.36","77.52","48.620000000000005","0","Mini Cooper","Mays Landing NJ","PHL","160155","black","Group 2"
"Isaac Davila","28","13","93","B-Spec","35","14","1 Lap","","2 Laps","1 Lap","12","2108.728","2","172.181","78.197","76.619","44.88","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","Group 2"
"Carey Rouse","29","14","16","B-Spec","36","15","1:21.312","","2 Laps","15.976","12","2190.04","5","173.477","77.613","73.774","44.88","0","Mazda 2","Austin TX","LnSt","646030","Blue/yellow","Group 2"
"Steve Rose","30","6","30","EP","10","3","9 Laps","","DNF","11 Laps","3","472.774","3","154.014","87.421","85.436","11.22","0","1987 Mazda RX7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","Group 2"
"Michael Kamalian","31","7","99","FP","3","2","1 Lap","","DNF","12 Laps","2","330.652","1","157.548","85.46","81.439","7.48","1","1997 Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","Group 2"
"Richard Gallup","32","8","27","FP","13","6","1 Lap","","DNF","13 Laps","1","703.598","0","0.0","0.0","19.136","3.74","1","1990 Mazda Miata","Clermont FL","CFR","39575","White","""Mazda, Hoosier, CarboTech""""""""""","Group 2"
"Andrew Wright","33","3","21","HP","21","3","1 Lap","","DNF","13 Laps","0","36.429","0","0.0","0.0","0.0","0.0","1","1988 Toyota MR2","Murfreesboro TN","TEN","288525","blue","Group 2"
"Kevin Koelemeyer","34","7","29","EP","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Group 2"
"Paul Mevoli","35","3","15","GTL","7","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli DMD - Tooth Life","Group 2"
"Donald Hewett","36","15","57","B-Spec","34","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mini Cooper","Burnet TX","LnSt","508164","Black","Group 2"
"Greg Eley","37","16","4","B-Spec","37","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Honda Fit","Statham GA","Atl","496703","White/Blue","National Guard Scimentis EnduraVax","Group 2"
