"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Junior & Senior KA100","1073743021","KA100 Final","Race","2023-05-20 17:18:00 UTC","2023-05-20 17:37:54 UTC","FINAL","10","https://racehero.io/events/prks-round-2/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","915","KA 100 Sr","2","2","","","","0","10","1044.641","9","68.427","43.141","28.259","8.2","0"
"Jay Cooper","2","2","345","KA 100 Sr","6","6","9.739","","9.739","9.739","10","1054.38","7","69.085","42.73","27.997","8.2","0"
"Cody Lindstrom","3","3","849","KA 100 Sr","4","4","1.842","","11.581","11.581","10","1056.222","9","68.903","42.843","27.949","8.2","0"
"Michael Mastandrea","4","4","427","KA 100 Sr","1","1","3.315","","14.896","14.896","10","1059.537","4","69.465","42.496","27.861","8.2","0"
"Steve Hennessy","5","5","21","KA 100 Sr","3","3","0.271","","15.167","15.167","10","1059.808","10","69.721","42.34","27.854","8.2","0"
"Marshall Graham","6","6","88","KA 100 Sr","5","5","12.966","","28.133","28.133","10","1072.774","4","70.745","41.727","27.517","8.2","0"
"Shayne Hinkle","7","7","595","KA 100 Sr","7","7","7.250","","35.383","35.383","10","1080.024","4","69.872","42.249","27.333","8.2","0"
"Massimo Sunseri","8","1","861","KA 100 Jr","11","2","15.703","","51.086","0","10","1095.727","8","69.981","42.183","26.941","8.2","0"
"Keelan Tourigny","9","2","888","KA 100 Jr","10","1","0.351","","51.437","0.351","10","1096.078","8","69.835","42.271","26.932","8.2","0"
"Kennedy Tracey","10","3","25","KA 100 Jr","12","3","4.815","","56.252","5.166","10","1100.893","10","70.397","41.934","26.815","8.2","0"
"Brendan Hennigan","11","4","823","KA 100 Jr","13","4","0.405","","56.657","5.571","10","1101.298","9","70.546","41.845","26.805","8.2","0"
"Ricky Davis","12","5","302","KA 100 Jr","15","6","13.301","","1:09.958","18.872","10","1114.599","7","71.422","41.332","26.485","8.2","0"
"Reece Cooper","13","6","10","KA 100 Jr","14","5","1 Lap","","1 Lap","1 Lap","9","1056.939","4","72.803","40.548","25.137","7.38","0"
"Rick Maine","14","8","187","KA 100 Sr","8","8","13.964","","1 Lap","26.262","9","1070.903","9","70.364","41.953","24.809","7.38","0"
"Logan Weigle","15","9","76","KA 100 Sr","9","9","1 Lap","","DNF","2 Laps","8","920.538","6","69.351","42.566","25.655","6.56","0"
