"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Junior & Senior KA100","1073743020","KA100 Pre Final","Race","2023-05-20 15:19:00 UTC","2023-05-20 15:31:58 UTC","FINAL","8","https://racehero.io/events/prks-round-2/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Mastandrea","1","1","427","KA 100 Sr","1","1","","","","0","8","703.422","8","68.865","42.866","33.573","6.56","0"
"Gavin Isaacs","2","2","915","KA 100 Sr","2","2","1.102","","1.102","1.102","8","704.524","7","69.091","42.726","33.521","6.56","0"
"Cody Lindstrom","3","3","849","KA 100 Sr","3","3","5.679","","6.781","6.781","8","710.203","8","69.132","42.701","33.252","6.56","0"
"Steve Hennessy","4","4","21","KA 100 Sr","5","5","7.928","","14.709","14.709","8","718.131","7","70.444","41.906","32.885","6.56","0"
"Jay Cooper","5","5","345","KA 100 Sr","4","4","0.664","","15.373","15.373","8","718.795","3","69.855","42.259","32.855","6.56","0"
"Marshall Graham","6","6","88","KA 100 Sr","6","6","7.588","","22.961","22.961","8","726.383","4","71.403","41.343","32.512","6.56","0"
"Massimo Sunseri","7","1","861","KA 100 Jr","9","1","16.118","","39.079","0","8","742.501","5","70.331","41.973","31.806","6.56","0"
"Keelan Tourigny","8","2","888","KA 100 Jr","14","6","2.985","","42.064","2.985","8","745.486","6","70.049","42.142","31.679","6.56","0"
"Brendan Hennigan","9","3","823","KA 100 Jr","10","2","4.151","","46.215","7.136","8","749.637","7","70.655","41.78","31.503","6.56","0"
"Rick Maine","10","7","187","KA 100 Sr","8","8","8.282","","54.497","54.497","8","757.919","7","71.731","41.154","31.159","6.56","0"
"Kennedy Tracey","11","4","25","KA 100 Jr","11","3","1.773","","56.270","17.191","8","759.692","7","71.8","41.114","31.086","6.56","0"
"Ricky Davis","12","5","302","KA 100 Jr","12","4","2.741","","59.011","19.932","8","762.433","8","72.468","40.735","30.975","6.56","0"
"Reece Cooper","13","6","10","KA 100 Jr","13","5","13.126","","1:12.137","33.058","8","775.559","6","72.746","40.58","30.45","6.56","0"
"Shayne Hinkle","14","8","595","KA 100 Sr","7","7","1 Lap","","1 Lap","3.997","7","707.419","4","71.486","41.295","29.21","5.739999999999999","0"
"Logan Weigle","15","9","76","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
