"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Junior Lo206","1073743024","Junior Final","Race","2023-05-20 16:15:00 UTC","2023-05-20 16:33:56 UTC","FINAL","10","https://racehero.io/events/prks-round-2/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Junior","1","1","","","","0","10","1075.169","6","75.459","39.121","27.456","8.2","0"
"Massimo Sunseri","2","2","861","L0206 Junior","2","2","4.472","","4.472","4.472","10","1079.641","6","75.859","38.914","27.342","8.2","0"
"Kyle England","3","3","135","L0206 Junior","4","4","4.542","","9.014","9.014","10","1084.183","7","76.259","38.71","27.228","8.2","0"
"Keelan Tourigny","4","4","888","L0206 Junior","5","5","0.056","","9.070","9.07","10","1084.239","4","76.028","38.828","27.226","8.2","0"
"Jack Haydu","5","5","8","L0206 Junior","6","6","7.808","","16.878","16.878","10","1092.047","9","76.278","38.701","27.032","8.2","0"
"Ricky Davis","6","6","302","L0206 Junior","7","7","4.257","","21.135","21.135","10","1096.304","10","77.281","38.198","26.927","8.2","0"
"Max Bodnar","7","7","425","L0206 Junior","9","9","1.882","","23.017","23.017","10","1098.186","9","76.712","38.482","26.881","8.2","0"
"Riner Bodnar","8","8","13","L0206 Junior","8","8","5.056","","28.073","28.073","10","1103.242","5","77.753","37.966","26.758","8.2","0"
"Rian Kerl","9","9","22","L0206 Junior","12","12","24.200","","52.273","52.273","10","1127.442","7","77.997","37.848","26.183","8.2","0"
"Landen Ashcraft","10","10","109","L0206 Junior","11","11","0.069","","52.342","52.342","10","1127.511","7","79.243","37.253","26.182","8.2","0"
"Colton Guiher","11","11","3","L0206 Junior","3","3","5 Laps","","DNF","5 Laps","5","832.197","3","76.039","38.822","17.736","4.1","0"
"Ben Foltin","12","12","28","L0206 Junior","10","10","3 Laps","","DNF","8 Laps","2","476.125","2","78.219","37.74","12.4","1.64","0"
