"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Senior Lo206","1073743031","Senior Pre Final","Race","2023-05-20 14:47:00 UTC","2023-05-20 15:03:31 UTC","FINAL","8","https://racehero.io/events/prks-round-2/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan White","1","1","72","L0206 Senior","4","4","","","","0","8","844.968","7","74.767","39.483","27.949","6.56","0"
"Jake Hall","2","2","22","L0206 Senior","3","3","1.475","","1.475","1.475","8","846.443","7","74.732","39.501","27.9","6.56","0"
"Rudy Agras","3","3","40","L0206 Senior","1","1","0.137","","1.612","1.612","8","846.58","8","74.837","39.446","27.896","6.56","0"
"Kody Johnson","4","4","51","L0206 Senior","2","2","0.178","","1.790","1.79","8","846.758","5","74.605","39.568","27.89","6.56","0"
"Tristen Altman","5","5","08","L0206 Senior","9","9","0.092","","1.882","1.882","8","846.85","5","74.711","39.512","27.887","6.56","0"
"Logan Weigle","6","6","76","L0206 Senior","7","7","4.174","","6.056","6.056","8","851.024","6","75.353","39.176","27.75","6.56","0"
"Chase Johnston","7","7","28","L0206 Senior","8","8","5.296","","11.352","11.352","8","856.32","7","75.757","38.967","27.578","6.56","0"
"John Flucker","8","8","7","L0206 Senior","5","5","1.521","","12.873","12.873","8","857.841","8","75.553","39.072","27.53","6.56","0"
"Noah McFadden","9","9","5","L0206 Senior","11","11","1.582","","14.455","14.455","8","859.423","8","75.953","38.866","27.479","6.56","0"
"Nick Jadue","10","10","9","L0206 Senior","10","10","1.435","","15.890","15.89","8","860.858","3","76.33","38.674","27.433","6.56","0"
"Keegan Widmyer","11","11","48","L0206 Senior","13","13","0.088","","15.978","15.978","8","860.946","3","75.986","38.849","27.43","6.56","0"
"Joshua Zwolan","12","12","221","L0206 Senior","14","14","4.159","","20.137","20.137","8","865.105","2","76.811","38.432","27.298","6.56","0"
"Nathanial Manchin","13","13","81","L0206 Senior","18","18","0.352","","20.489","20.489","8","865.457","5","76.42","38.629","27.287","6.56","0"
"Douglas Borsch","14","14","53","L0206 Senior","17","17","0.126","","20.615","20.615","8","865.583","6","76.449","38.614","27.283","6.56","0"
"Anthony DiCesaro IV","15","15","50","L0206 Senior","6","6","6.453","","27.068","27.068","8","872.036","5","75.073","39.322","27.081","6.56","0"
"Cameron Dougherty","16","16","007","L0206 Senior","19","19","4.887","","31.955","31.955","8","876.923","7","77.55","38.066","26.931","6.56","0"
"Ari Gnad","17","17","201","L0206 Senior","20","20","0.793","","32.748","32.748","8","877.716","8","77.514","38.083","26.906","6.56","0"
"Andrew Stewart","18","18","917","L0206 Senior","22","22","1.120","","33.868","33.868","8","878.836","6","77.692","37.996","26.872","6.56","0"
"Roger Myers","19","19","62","L0206 Senior","21","21","17.542","","51.410","51.41","8","896.378","6","79.358","37.199","26.346","6.56","0"
"Lucas VanKeuren","20","20","36","L0206 Senior","12","12","1 Lap","","DNF","1 Lap","7","780.862","7","75.848","38.92","26.463","5.739999999999999","0"
"Bessy Chase","21","21","20","L0206 Senior","23","23","36.204","","DNF","1 Lap","7","817.066","7","80.079","36.864","25.29","5.739999999999999","0"
"Malcolm Simpson","22","22","19","L0206 Senior","15","15","2 Laps","","DNF","3 Laps","5","635.998","5","77.427","38.126","23.208","4.1","0"
"Joe Relihan","23","23","162","L0206 Senior","16","16","26.883","","DQ","3 Laps","5","662.881","5","80.498","36.672","22.266","4.1","0"
