"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Senior Lo206","1073743030","Senior Qualifying","Qualifying","2023-05-20 12:30:00 UTC","2023-05-20 12:48:54 UTC","FINAL","7","https://racehero.io/events/prks-round-2/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","5","5","","","","0","6","816.901","6","74.837","39.446","21.682","4.92","0"
"Dylan White","2","2","72","L0206 Senior","1","1","0.017","","0.017","1:09.434","7","886.335","7","74.854","39.437","23.314","5.739999999999999","0"
"Kody Johnson","3","3","51","L0206 Senior","2","2","0.506","","0.523","1:13.462","7","890.363","4","75.36","39.172","23.209","5.739999999999999","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","10","10","0.050","","0.573","10.882","6","827.783","5","75.41","39.146","21.397","4.92","0"
"Jake Hall","5","5","22","L0206 Senior","11","11","0.053","","0.626","5.626","6","822.527","4","75.463","39.119","21.534","4.92","0"
"Logan Weigle","6","6","76","L0206 Senior","3","3","0.090","","0.716","3.049","6","819.95","3","75.553","39.072","21.601","4.92","0"
"John Flucker","7","7","7","L0206 Senior","8","8","0.071","","0.787","1:23.899","7","900.8","6","75.624","39.035","22.94","5.739999999999999","0"
"Tristen Altman","8","8","08","L0206 Senior","7","7","0.033","","0.820","1:21.62","7","898.521","7","75.657","39.018","22.998","5.739999999999999","0"
"Chase Johnston","9","9","28","L0206 Senior","13","13","0.494","","1.314","10.743","6","827.644","4","76.151","38.765","21.401","4.92","0"
"Nick Jadue","10","10","9","L0206 Senior","4","4","0.109","","1.423","1:00.014","6","876.915","6","76.26","38.71","20.198","4.92","0"
"Noah McFadden","11","11","5","L0206 Senior","21","21","0.079","","1.502","28.017","6","844.918","5","76.339","38.67","20.963","4.92","0"
"Lucas VanKeuren","12","12","36","L0206 Senior","9","9","0.149","","1.651","10.532","6","827.433","6","76.488","38.594","21.406","4.92","0"
"Joshua Zwolan","13","13","221","L0206 Senior","12","12","0.007","","1.658","16.918","6","833.819","4","76.495","38.591","21.242","4.92","0"
"Keegan Widmyer","14","14","48","L0206 Senior","6","6","0.009","","1.667","17.006","6","833.907","4","76.504","38.586","21.24","4.92","0"
"Joe Relihan","15","15","162","L0206 Senior","15","15","0.085","","1.752","2 Laps","4","708.866","2","76.589","38.543","16.658","3.28","0"
"Malcolm Simpson","16","16","19","L0206 Senior","16","16","0.455","","2.207","53.946","6","870.847","6","77.044","38.316","20.339","4.92","0"
"Douglas Borsch","17","17","53","L0206 Senior","19","19","0.002","","2.209","40.046","6","856.947","5","77.046","38.315","20.669","4.92","0"
"Nathanial Manchin","18","18","81","L0206 Senior","20","20","0.900","","3.109","46.868","6","863.769","3","77.946","37.872","20.505","4.92","0"
"Cameron Dougherty","19","19","007","L0206 Senior","17","17","0.137","","3.246","1:06.039","6","882.94","6","78.083","37.806","20.06","4.92","0"
"Ari Gnad","20","20","201","L0206 Senior","14","14","1.773","","5.019","46.302","6","863.203","5","79.856","36.967","20.519","4.92","0"
"Roger Myers","21","21","62","L0206 Senior","22","22","1.813","","6.832","18.652","5","835.553","2","81.669","36.146","17.665","4.1","0"
"Bessy Chase","22","22","20","L0206 Senior","18","18","0.100","","6.932","1 Lap","5","794.954","4","81.769","36.102","18.567","4.1","0"
"Andrew Stewart","23","23","917","L0206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
