"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Junior & Senior KA100","1073743019","KA100 Qualifying","Qualifying","2023-05-20 13:42:00 UTC","2023-05-20 14:00:37 UTC","FINAL","10","https://racehero.io/events/prks-round-2/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","519","KA 100 Sr","4","4","","","","0","6","560.414","6","69.361","42.56","31.605","4.92","0"
"Michael Mastandrea","2","2","427","KA 100 Sr","1","1","0.534","","0.534","3 Laps","3","342.01","3","69.895","42.235","25.894","2.46","0"
"Logan Weigle","3","3","76","KA 100 Sr","3","3","0.054","","0.588","3:00.712","8","741.126","8","69.949","42.202","31.865","6.56","0"
"Massimo Sunseri","4","1","861","KA 100 Jr","6","1","0.346","","0.934","0","7","634.92","7","70.295","41.994","32.546","5.739999999999999","0"
"Brendan Hennigan","5","2","823","KA 100 Jr","7","2","0.008","","0.942","3:42.102","10","857.022","9","70.303","41.99","34.445","8.2","0"
"Jay Cooper","6","4","345","KA 100 Sr","12","7","0.111","","1.053","5:08.753","10","869.167","10","70.414","41.923","33.964","8.2","0"
"Cody Lindstrom","7","5","849","KA 100 Sr","2","2","0.001","","1.054","3 Laps","3","346.324","3","70.415","41.923","25.571","2.46","0"
"Kennedy Tracey","8","3","25","KA 100 Jr","11","5","0.243","","1.297","3:54.018","10","868.938","9","70.658","41.779","33.973","8.2","0"
"Steve Hennessy","9","6","21","KA 100 Sr","5","5","0.242","","1.539","2:43.306","8","723.72","8","70.9","41.636","32.631","6.56","0"
"Marshall Graham","10","7","88","KA 100 Sr","9","6","0.265","","1.804","5:45.843","10","906.257","10","71.165","41.481","32.574","8.2","0"
"Ricky Davis","11","4","302","KA 100 Jr","15","6","0.799","","2.603","4:25.959","10","900.879","10","71.964","41.021","32.768","8.2","0"
"Shayne Hinkle","12","8","595","KA 100 Sr","13","8","0.206","","2.809","1:45.524","7","665.938","6","72.17","40.903","31.03","5.739999999999999","0"
"Rick Maine","13","9","187","KA 100 Sr","14","9","1.427","","4.236","3:24.924","8","765.338","7","73.597","40.11","30.857","6.56","0"
"Reece Cooper","14","5","10","KA 100 Jr","8","3","0.424","","4.660","4:31.233","10","906.153","9","74.021","39.881","32.577","8.2","0"
"Keelan Tourigny","15","6","888","KA 100 Jr","10","4","0.969","","5.629","2 Laps","5","532.111","4","74.99","39.365","27.739","4.1","0"
