"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147483984-20230520","PRKS Round 2","2023-05-20 12:30:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Junior Lo206","1073743022","Junior Qualifying","Qualifying","2023-05-20 12:48:00 UTC","2023-05-20 13:04:56 UTC","FINAL","8","https://racehero.io/events/prks-round-2/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Junior","12","12","","","","0","8","887.603","7","76.055","38.814","26.606","6.56","0"
"Massimo Sunseri","2","2","861","L0206 Junior","5","5","0.132","","0.132","0 Laps","8","842.379","6","76.187","38.747","28.035","6.56","0"
"Kyle England","3","3","135","L0206 Junior","1","1","0.372","","0.504","0 Laps","8","844.672","7","76.559","38.558","27.959","6.56","0"
"Jack Haydu","4","4","8","L0206 Junior","8","8","0.135","","0.639","0 Laps","8","860.688","3","76.694","38.491","27.439","6.56","0"
"Colton Guiher","5","5","3","L0206 Junior","2","2","0.172","","0.811","0 Laps","8","844.107","7","76.866","38.404","27.977","6.56","0"
"Keelan Tourigny","6","6","888","L0206 Junior","10","10","0.551","","1.362","0 Laps","8","875.623","8","77.417","38.131","26.971","6.56","0"
"Ricky Davis","7","7","302","L0206 Junior","11","11","1.014","","2.376","0.862","8","888.465","2","78.431","37.638","26.581","6.56","0"
"Rian Kerl","8","8","22","L0206 Junior","7","7","0.398","","2.774","1 Lap","7","789.387","7","78.829","37.448","26.177","5.739999999999999","0"
"Riner Bodnar","9","9","13","L0206 Junior","3","3","0.303","","3.077","0 Laps","8","860.434","8","79.132","37.305","27.447","6.56","0"
"Landen Ashcraft","10","10","109","L0206 Junior","6","6","0.011","","3.088","0 Laps","8","874.666","4","79.143","37.3","27.0","6.56","0"
"Max Bodnar","11","11","425","L0206 Junior","4","4","0.336","","3.424","0 Laps","8","871.358","8","79.479","37.142","27.103","6.56","0"
"Ben Foltin","12","12","28","L0206 Junior","9","9","0.506","","3.930","24.858","7","912.461","2","79.985","36.907","22.646","5.739999999999999","0"
