"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485624","Cup Races - Sheldon Cup","1073746910","Sheldon Cup - Groups 2,3 & 8","Race","2021-09-19 16:00:00 UTC","2021-09-19 16:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Patrick Womack","1","1","420","8 B2","1","1","","","","0","6","1007.057","6","165.458","88.076","86.824","24.288","0","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"George Balbach Jr.","2","1","0","2 VP3","15","1","0.519","","0.519","0","6","1007.576","6","165.736","87.928","86.779","24.288","0","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Marshall Moore","3","2","185","8 B2","7","6","3.840","","4.359","4.359","6","1011.416","5","166.352","87.602","86.45","24.288","0","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"Greg Herr","4","3","69","8 B2","12","8","5.850","","10.209","10.209","6","1017.266","5","166.373","87.591","85.953","24.288","0","RED","72/PORSCHE/914","PEMBERVILLE, OH","VSCDA"
"Robert Cowen","5","4","138","8 B2","3","3","1.206","","11.415","11.415","6","1018.472","5","166.043","87.765","85.851","24.288","0","RED","72/ALFA ROMEO/GTV","MEGNOW, WI","VSCDA"
"Jeff Johnk","6","1","128","2 A","11","2","4.072","","15.487","0","6","1022.544","5","168.393","86.54","85.509","24.288","0","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Matthew Goetzinger","7","1","631","8 HP7","5","1","1.635","","17.122","0","6","1024.179","5","166.156","87.706","85.373","24.288","0","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Joel Weinberger","8","1","33","2 B","44","5","1.929","","19.051","0","6","1026.108","5","165.025","88.307","85.212","24.288","0","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Joe Ziltener","9","1","571","8 C","19","1","0.875","","19.926","0","6","1026.983","6","167.288","87.112","85.139","24.288","0","RED","71/MG/B V8","OREGON, WI","VSCDA"
"John Bibbo","10","5","208","8 B2","8","7","10.408","","30.334","30.334","6","1037.391","6","168.939","86.261","84.285","24.288","0","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
