"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746955","Sprint Race","Race","2021-09-18 20:00:00 UTC","2021-09-18 20:16:00 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Ray Bonthron","1","1","96","9 GT1","3","2","","","","0","8","1113.036","7","133.639","109.046","104.743","32.384","0","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
"Robert Blain","2","2","641","9 GT1","8","3","2.606","","2.606","2.606","8","1115.642","4","132.518","109.968","104.498","32.384","0","YELLOW","04/CORVETTE/GT1","JANESVILLE, WI","VSCDA"
"Todd Treffert","3","1","211","9 GT2B","5","1","1.996","","4.602","0","8","1117.638","5","133.497","109.162","104.311","32.384","0","GREY/RED","00/NISSAN/GTR","SARASOTA, FL","HSR"
"Craig Bennett","4","1","44","9 PROTO","4","1","1 Lap","","1 Lap","0","7","926.463","7","128.863","113.088","110.107","28.336","0","WHITE","83/JAGUAR/XJR-5","MILFORD CHARTER TOWNSHIP, MI","VSCDA"
"Colin Comer","5","3","716","9 GT1","14","5","5.795","","1 Lap","1 Lap","7","932.258","7","128.861","113.089","109.422","28.336","0","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Randall Rupp","6","4","171","9 GT1","9","4","8.985","","1 Lap","1 Lap","7","941.243","7","130.903","111.325","108.378","28.336","0","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Robert Van Zelst","7","1","134","9 GT3","6","1","11.673","","1 Lap","0","7","952.916","5","132.91","109.644","107.05","28.336","0","BLUE","17/PORSCHE/991.1GT 3R","BROOKFIELD, WI","VSCDA"
"Al Tiley","8","1","311","9 GT3R","7","1","10.149","","1 Lap","0","7","963.065","3","135.226","107.766","105.922","28.336","0","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","VSCDA"
"Randy Rosenmerkel","9","1","34","9 SCC","10","1","11.003","","1 Lap","0","7","974.068","3","135.479","107.565","104.725","28.336","0","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Willy Todd","10","1","1","9 SCB","16","1","9.271","","1 Lap","0","7","983.339","3","136.612","106.673","103.738","28.336","0","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Issac Keeler","11","1","51","9 GTS","12","2","6.121","","1 Lap","0","7","989.46","5","138.426","105.275","103.096","28.336","0","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
"Brad Dahmer","12","1","45","9 SCD","13","1","3.102","","1 Lap","0","7","992.562","3","139.504","104.462","102.774","28.336","0","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Dominick Incantalupo","13","1","54","9 LMP2","11","1","5.141","","1 Lap","0","7","997.703","5","138.43","105.272","102.244","28.336","0","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Tom Nelson","14","2","62","9 GT3","15","2","3.767","","1 Lap","48.554","7","1001.47","5","139.114","104.754","101.86","28.336","0","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
"Kenneth Greenberg","15","1","836","9 GTS2","19","1","24.451","","1 Lap","0","7","1025.921","5","142.618","102.181","99.432","28.336","0","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"Ed Wheatley","16","3","2","9 GT3","20","3","12.658","","1 Lap","1:25.663","7","1038.579","4","144.686","100.72","98.22","28.336","0","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"William Kubilus","17","1","343","9 GT3B","21","1","0.314","","1 Lap","0","7","1038.893","5","145.511","100.149","98.191","28.336","0","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Brian Carlson","18","4","8","9 GT3","22","4","14.271","","1 Lap","1:40.248","7","1053.164","5","146.598","99.407","96.86","28.336","0","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Scott Durham","19","2","831","9 GT3B","25","2","8.518","","1 Lap","22.789","7","1061.682","6","147.611","98.724","96.083","28.336","0","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Michael Ketten","20","5","25","9 GT3","23","5","14.188","","1 Lap","2:02.954","7","1075.87","4","143.817","101.329","94.816","28.336","0","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"Ed Dulski","21","1","15","9 GTO","18","1","47.325","","1 Lap","0","7","1123.195","3","145.907","99.877","90.821","28.336","1","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Rick Dittman","22","2","24","9 GTS","1","1","1 Lap","","2 Laps","1 Lap","6","840.317","2","132.968","109.596","104.052","24.288","1","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Tim Haines","23","2","789","9 GTS2","26","2","1:40.896","","2 Laps","1 Lap","6","941.213","2","154.137","94.544","92.898","24.288","0","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Craig Olson","24","2","48","9 SCB","27","2","27.929","","2 Laps","1 Lap","6","969.142","4","152.979","95.26","90.221","24.288","0","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Lance Wiskirchen","25","5","33","9 GT1","2","1","2 Laps","","4 Laps","4 Laps","4","598.105","2","132.954","109.608","97.46","16.192","1","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Randall Alexander","26","2","336","9 GTO","28","2","1 Lap","","5 Laps","4 Laps","3","509.508","2","155.756","93.562","85.805","12.144","1","WHITE","80/PORSCHE/911","OREGON, WI","VSCDA"
"Evan Pecore","27","2","83","9 SCC","24","2","53.311","","5 Laps","4 Laps","3","562.819","2","149.16","97.699","77.678","12.144","1","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Bill Heifner","28","1","3","9 GT2A","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"Tom McGlynn","29","3","27","9 GTS2","29","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","VSCDA"
"Pierce Marshall","30","2","31","9 LMP2","30","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/LIGIER/JSP2","DALLAS, TX","HSR"
"Doug Obermeyer","31","3","61","9 SCC","31","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
