"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746941","Group Race ","Race","2021-09-19 20:45:00 UTC","2021-09-19 21:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Todd Treffert","1","1","141","6 HP3","1","1","","","","0","7","1022.932","6","144.832","100.619","99.723","28.336","0","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Michael Origer","2","1","969","6 AP","3","1","18.063","","18.063","0","7","1040.995","3","147.847","98.567","97.992","28.336","0","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Frederick Seidel","3","1","211","6 BP","2","1","0.455","","18.518","0","7","1041.45","3","147.372","98.884","97.95","28.336","0","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"Jonathon DeGaynor","4","1","111","3 A","4","1","0.223","","18.741","0","7","1041.673","4","146.933","99.18","97.929","28.336","0","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"David Hinton","5","1","714","6 GTU","6","1","15.521","","34.262","0","7","1057.194","4","148.975","97.82","96.491","28.336","0","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Matt Mulacek","6","1","7","6 TA","8","3","12.525","","46.787","0","7","1069.719","3","151.986","95.883","95.361","28.336","0","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Scott Graham","7","2","169","6 TA","7","2","4.586","","51.373","4.586","7","1074.305","2","151.62","96.114","94.954","28.336","0","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Robert Gee","8","2","696","6 AP","9","2","10.439","","1:01.812","43.749","7","1084.744","2","153.82","94.739","94.04","28.336","0","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Henry Vicioso","9","1","76","6 AS","11","1","23.230","","1:25.042","0","7","1107.974","5","155.75","93.565","92.069","28.336","0","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"Stephen Papalas","10","3","99","6 TA","20","6","34.840","","1:59.882","1:13.095","7","1142.814","6","159.188","91.545","89.262","28.336","0","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Craig Root","11","1","5","6 S2","23","1","33.070","","2:32.952","0","7","1175.884","7","165.258","88.182","86.751","28.336","0","BLUE","68/FORD/MUSTANG","FAIRVIEW, NC","HSR"
"Bill Treffert","12","3","124","6 AP","22","5","1.334","","2:34.286","2:16.223","7","1177.218","6","165.746","87.922","86.653","28.336","0","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
"Zackary Tenorio","13","1","57","6 GTS","26","1","1 Lap","","1 Lap","0","6","1098.377","5","180.49","80.74","79.605","24.288","0","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
"Richard Lind","14","1","281","6 SSA","24","1","1 Lap","","2 Laps","0","5","863.256","5","169.294","86.08","84.406","20.240000000000002","0","WHITE/BLACK","94/BMW/M3","ELKHART LAKE, WI","HSR"
"Tim Cornelius","15","4","47","6 TA","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Brian Kennedy","16","5","22","6 TA","10","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Damon DeSantis","17","2","82","6 HP3","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Dean DeSantis","18","3","337","6 HP3","13","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
"Tom Walega","19","2","471","6 BP","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","66/FORD/MUSTANG","NAPERVILLE, IL","VSCDA"
