"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746924","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 13:55:00 UTC","2021-09-18 14:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Nik Romano","1","1","6","3 C","43","1","","","","0","5","1026.629","5","153.702","94.812","70.974","20.240000000000002","2","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Randall Green","2","1","68","3 D","28","3","4.789","","4.789","0","5","941.847","5","158.491","91.947","77.363","20.240000000000002","1","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"George Balbach Jr.","3","1","0","2 B","3","1","6.361","","11.150","0","5","894.808","3","164.852","88.399","81.43","20.240000000000002","2","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Robert Van Zelst","4","1","427","2 A","23","4","1.834","","12.984","0","5","939.7","3","166.686","87.427","77.54","20.240000000000002","2","BLUE","55/PORSCHE/356","BROOKFIELD, WI","VSCDA"
"Denny Wilson","5","1","71","2 VP2","18","1","0.655","","13.639","0","5","985.206","5","167.341","87.084","73.958","20.240000000000002","1","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"Jeff Johnk","6","2","128","2 A","7","1","0.885","","14.524","2:07.754","6","1067.454","2","168.226","86.626","81.912","24.288","1","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Matthew Goetzinger","7","1","731","2 VP3","11","2","0.776","","15.300","0","5","960.744","3","169.002","86.229","75.841","20.240000000000002","1","GREEN","61/PORSCHE/356 RDST","MONONA, WI","HSR"
"Nicolas Clemence","8","2","81","2 VP3","2","1","0.514","","15.814","1:35.425","6","1056.169","2","169.516","85.967","82.787","24.288","1","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"Jim Perry","9","2","1","2 B","15","5","0.302","","16.116","2:19.888","5","1034.696","3","169.818","85.814","70.421","20.240000000000002","2","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"Robert Wagner","10","3","50","2 B","12","4","0.032","","16.148","58.884","5","953.692","3","169.85","85.798","76.402","20.240000000000002","2","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"John Salisbury","11","1","34","2 M","37","3","0.083","","16.231","0","4","825.023","3","169.933","85.756","70.654","16.192","2","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Rob Davenport","12","1","207","2 B1","1","1","1.275","","17.506","0","2","364.59","2","171.208","85.118","79.941","8.096","1","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
