"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485626","Open Wheel Special - Groups 4,5,7 & 10","1073746982","Open Wheel Special Race","Race","2021-09-19 14:00:00 UTC","2021-09-19 14:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Fletcher Belt","1","1","39","7 B","5","1","","","","0","6","1157.629","5","143.792","101.346","75.531","24.288","0","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Bill Wallschlaeger","2","1","30","7 FC","11","1","8.837","","8.837","0","6","1166.466","5","146.079","99.76","74.959","24.288","0","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Skip Pfeffer","3","1","98","5 S2","10","4","3.268","","12.105","0","6","1169.734","6","145.851","99.916","74.749","24.288","0","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"Raeder Pearce","4","1","68","4 FB","8","2","0.340","","12.445","0","6","1170.074","5","146.699","99.338","74.728","24.288","0","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Fritz Seidl","5","2","02","5 S2","43","10","0.499","","12.944","0.839","6","1170.573","6","142.705","102.118","74.696","24.288","0","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Charles Duncan","6","3","897","5 S2","9","3","1.728","","14.672","2.567","6","1172.301","5","146.689","99.345","74.586","24.288","0","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Michael Popp","7","2","13","7 FC","12","2","0.661","","15.333","6.496","6","1172.962","6","146.464","99.497","74.544","24.288","0","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Scott Livingston","8","1","1","7 C","15","1","3.151","","18.484","0","6","1176.113","6","147.249","98.967","74.344","24.288","0","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Kevin Leparski","9","4","262","5 S2","25","8","2.202","","20.686","8.581","6","1178.315","6","145.653","100.051","74.205","24.288","0","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Frederick Seidel","10","5","18","5 S2","13","5","1.320","","22.006","9.901","6","1179.635","5","148.057","98.427","74.122","24.288","0","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Jerry Edquist","11","6","016","5 S2","45","11","4.085","","26.091","13.986","6","1183.72","6","146.615","99.395","73.866","24.288","0","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Jeffrey Porasik","12","1","11","5 VS2","18","1","1.635","","27.726","0","6","1185.355","4","150.249","96.991","73.764","24.288","0","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Ralph La Macchia","13","7","007","5 S2","32","9","3.676","","31.402","19.297","6","1189.031","6","148.003","98.463","73.536","24.288","0","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Mike Kaske","14","2","19","5 VS2","19","2","7.687","","39.089","11.363","6","1196.718","6","151.771","96.018","73.064","24.288","0","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Chip Halverson","15","1","93","5 BSR","20","1","13.513","","52.602","0","6","1210.231","5","154.251","94.475","72.248","24.288","0","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"James Miller","16","3","4","7 FC","25","3","10.701","","1:03.303","54.466","6","1220.932","6","156.735","92.977","71.615","24.288","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Matthew Primack","17","2","44","4 FB","30","3","3.122","","1:06.425","53.98","6","1224.054","6","154.473","94.339","71.432","24.288","0","RED/WHITE","69/LOTUS/59/69","NORTHFIELD, IL","VSCDA"
"Scott Jagusch","18","3","29","5 VS2","22","3","2.257","","1:08.682","40.956","6","1226.311","6","162.064","89.92","71.301","24.288","0","BLUE","86/SWIFT/DB-2","CEDARBURG, WI","VSCDA"
"Eric Lecuyer","19","4","22","7 FC","35","4","6.579","","1:15.261","1:06.424","6","1232.89","6","160.828","90.611","70.92","24.288","0","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"Jeff Jorgenson","20","1","3","4 JF","44","1","0.623","","1:15.884","0","6","1233.513","6","160.939","90.549","70.884","24.288","0","PURPLE","91/PHANTOM","CARMEL, CA","VSCDA"
"Rod Bolhous","21","1","189","4 FF","54","5","0.071","","1:15.955","0","6","1233.584","6","158.823","91.755","70.88","24.288","0","ORANGE","83/LOLA/T642","LAKE GENEVA, WI","VSCDA"
"Charles Livingston","22","1","96","4 VF","50","4","6.966","","1:22.921","0","6","1240.55","6","162.831","89.496","70.482","24.288","0","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Thomas Porter","23","1","9","4 CF","27","5","0.401","","1:23.322","0","6","1240.951","6","165.077","88.279","70.46","24.288","0","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
