"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485628","Peter Brock All American Challenge","1073746972","Peter Brock All American Challenge","Race","2021-09-19 18:30:00 UTC","2021-09-19 18:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Colin Comer","1","1","716","9 GT1","1","1","","","","0","7","962.747","1","134.347","108.471","105.957","28.336","0","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Randy Rosenmerkel","2","1","34","9 SCC","5","1","18.034","","18.034","0","7","980.781","3","138.033","105.575","104.009","28.336","0","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Willy Todd","3","1","1","9 SCB","6","1","2.777","","20.811","0","7","983.558","3","138.275","105.39","103.715","28.336","0","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Brian Carlson","4","1","8","9 GT3","11","1","1:06.787","","1:27.598","0","7","1050.345","6","148.453","98.164","97.12","28.336","0","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Craig Olson","5","2","48","9 SCB","17","2","46.660","","2:14.258","1:53.447","7","1097.005","3","154.103","94.565","92.989","28.336","0","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Scott Graham","6","1","169","6 TA","13","2","3 Laps","","3 Laps","0","4","652.891","3","153.226","95.107","89.282","16.192","1","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Lance Wiskirchen","7","2","33","9 GT1","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Rick Dittman","8","1","24","9 GTS","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Ray Bonthron","9","3","96","9 GT1","4","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
"Issac Keeler","10","2","51","9 GTS","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
"Brad Dahmer","11","1","45","9 SCD","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Ed Dulski","12","1","15","9 GTO","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"Michael Origer","13","1","969","6 AP","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Tim Cornelius","14","2","47","6 TA","12","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Matt Mulacek","15","3","7","6 TA","14","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Robert Gee","16","2","696","6 AP","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Brian Kennedy","17","4","22","6 TA","16","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Henry Vicioso","18","1","76","6 AS","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"Tom Walega","19","1","471","6 BP","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","66/FORD/MUSTANG","NAPERVILLE, IL","VSCDA"
"Doug Obermeyer","20","5","114","6 TA","20","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","68/FORD/MUSTANG","OLDENBURG, IN","VSCDA"
"John Rische","21","3","81","6 AP","21","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Chip Boatright","22","2","113","6 BP","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/CHEV/ROADSTER","MUNDELEIN, IL","VSCDA"
"Jason Woita","23","3","115","6 BP","23","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Stephen Papalas","24","6","99","6 TA","24","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Daryn Bosell","25","4","36","6 AP","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","64/CHEV/CORVETTE","COON RAPIDS, MN","VSCDA"
"Marshall Moore","26","1","185","8 B2","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"Craig Root","27","1","5","6 S2","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","68/FORD/MUSTANG","FAIRVIEW, NC","HSR"
"Gary Davis","28","2","4","6 AS","28","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/DODGE DART","MINNETONKA, MN","VSCDA"
"Brian Garcia","29","1","14","3 B","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/BTM/CHEETAH ROADSTER","ST. CHARLES, IL","VSCDA"
"Zackary Tenorio","30","3","57","9 GTS","30","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
"Doug Obermeyer","31","2","61","9 SCC","31","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
"Chris Pedersen","32","5","67","6 AP","32","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69 CHEV/CORVETTE","MUNDELEIN, IL","VSCDA"
"Evan Pecore","33","7","83","6 TA","33","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
