"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","Group 7 - Monoposto Racing Formula “70”, Modern Formula","1073746945","Sprint Race","Race","2021-09-18 19:30:00 UTC","2021-09-18 19:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Brian French","1","1","81","7 D","2","1","","","","0","8","979.851","3","116.233","125.376","118.98","32.384","0","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"James French","2","1","711","7 A","1","1","0.045","","0.045","0","8","979.896","3","110.002","132.478","118.974","32.384","0","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Joseph Hish","3","1","14","7 B","3","1","1 Lap","","1 Lap","0","7","999.779","5","139.792","104.246","102.032","28.336","0","White","76/CHEVRON/B42","BURR RIDGE, IL","VSCDA"
"Josh Boller","4","2","191","7 B","5","3","0.961","","1 Lap","0.961","7","1000.74","5","140.693","103.579","101.934","28.336","0","ORANGE","75/CHEVRON/B29","ANTIOCH, IL","VSCDA"
"Fletcher Belt","5","3","39","7 B","4","2","0.150","","1 Lap","1.111","7","1000.89","5","141.619","102.901","101.919","28.336","0","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Bill Wallschlaeger","6","1","30","7 FC","6","1","11.616","","1 Lap","0","7","1012.506","4","142.584","102.205","100.75","28.336","0","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Michael Popp","7","2","13","7 FC","8","2","39.071","","1 Lap","39.071","7","1051.577","4","148.581","98.08","97.006","28.336","0","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Scott Livingston","8","1","1","7 C","9","1","10.396","","1 Lap","0","7","1061.973","6","147.254","98.964","96.057","28.336","0","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Rob Radmann","9","1","841","7 MF5","10","1","6.398","","1 Lap","0","7","1068.371","5","150.921","96.559","95.481","28.336","0","WHITE/RED","84/REYNARD/SF84","CEDARBURG, WI","HSR"
"Tom Simpson","10","4","77","7 B","7","4","19.672","","1 Lap","1:28.264","7","1088.043","5","145.624","100.071","93.755","28.336","0","BLUE","72/MCKEE/MK 18","PEORIA, IL","VSCDA"
"John Green","11","3","64","7 FC","11","3","1 Lap","","2 Laps","1 Lap","6","994.925","4","155.264","93.858","87.883","24.288","0","WHITE","93/VAN DIEMEN/FC","GAHANNA, OH","VSCDA"
"James Miller","12","4","4","7 FC","12","4","0.935","","2 Laps","1 Lap","6","995.86","5","159.027","91.637","87.8","24.288","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Eric Lecuyer","13","5","22","7 FC","14","6","7.897","","2 Laps","1 Lap","6","1003.757","5","163.74","89.0","87.11","24.288","0","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"Joseph Conway","14","6","67","7 FC","13","5","14.913","","2 Laps","6.164","6","1018.67","5","165.19","88.218","85.834","24.288","0","RED/WHITE","93/VAN DIEMAN/FC","SHOREWOOD, WI","VSCDA"
"Mike Plotz","15","2","727","7 A","15","2","4 Laps","","6 Laps","6 Laps","2","372.245","1","157.539","92.503","78.297","8.096","1","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"Daniel Hayes","16","7","927","7 FC","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FC","CLAYTON, MO","VSCDA"
