"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746947","Practice 1","Practice","2021-09-17 13:00:00 UTC","2021-09-17 13:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Craig Sutherland","1","1","41","8 HP6","2","1","","","","0","5","869.421","5","154.89","94.085","83.807","20.240000000000002","1","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"George Balbach Jr.","2","1","0","8 HP5","8","1","1.357","","1.357","0","4","711.622","2","156.247","93.268","81.913","16.192","1","BLUE","66/PORSCHE/911","LAKE FOREST, IL","HSR"
"Lisa Hansen","3","2","110","8 HP6","13","2","0.302","","1.659","3:20.759","6","1070.18","5","156.549","93.088","81.703","24.288","1","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"Troy Ermish","4","1","381","8 B2","1","1","0.531","","2.190","0","4","740.969","2","157.08","92.773","78.669","16.192","2","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
"David Swernoff","5","1","220","8 C","9","3","3.344","","5.534","0","5","977.306","2","160.424","90.839","74.556","20.240000000000002","2","WHITE","88/BMW/M3","BAYSIDE, WI","VSCDA"
"Jeff Jagusch Sr.","6","1","12","8 A","30","2","2.589","","8.123","0","5","949.717","4","163.013","89.397","76.722","20.240000000000002","1","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Erik Wood","7","2","91","8 B2","11","5","0.298","","8.421","2:48.772","5","909.741","2","163.311","89.233","80.093","20.240000000000002","1","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Ben Robertaccio","8","2","129","8 A","7","1","2.779","","11.200","0 Laps","5","912.693","5","166.09","87.74","79.834","20.240000000000002","1","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"John Bibbo","9","3","208","8 B2","45","22","0.853","","12.053","4:47.098","5","1028.067","3","166.943","87.292","70.875","20.240000000000002","1","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
"Travis Mjolsnes","10","2","43","8 C","5","2","0.372","","12.425","1 Lap","4","753.558","2","167.315","87.098","77.355","16.192","2","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"Steve Byrne","11","4","30","8 B2","24","12","1.383","","13.808","4:10.611","5","991.58","4","168.698","86.384","73.483","20.240000000000002","1","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"Mike Besic","12","5","50","8 B2","37","19","0.104","","13.912","5:06.982","5","1047.951","4","168.802","86.331","69.53","20.240000000000002","1","YELLOW/WHITE","69//ALFA ROMEO/DUETTE","GLEN ELLYN, IL","VSCDA"
