"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746976","Group Race ","Race","2021-09-19 13:30:00 UTC","2021-09-19 13:46:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Denny Wilson","1","1","71","2 VP2","9","1","","","","0","6","1011.417","4","163.839","88.946","86.45","24.288","0","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"George Balbach Jr.","2","1","0","2 B","6","2","0.804","","0.804","0","6","1012.221","4","165.992","87.792","86.381","24.288","0","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Joel Weinberger","3","2","33","2 B","21","6","0.088","","0.892","0.088","6","1012.309","4","165.432","88.089","86.374","24.288","0","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Jeff Johnk","4","1","128","2 A","2","2","1.748","","2.640","0","6","1014.057","5","167.437","87.035","86.225","24.288","0","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Robert Van Zelst","5","2","427","2 A","1","1","9.751","","12.391","9.751","6","1023.808","5","168.241","86.619","85.404","24.288","0","BLUE","55/PORSCHE/356","BROOKFIELD, WI","VSCDA"
"Ray Morgan","6","1","16","2 D","11","1","5.643","","18.034","0","6","1029.451","5","167.916","86.786","84.935","24.288","0","YELLOW/BLUE","64/MERLYN/","JASPER, GA","VSCDA"
"Jim Perry","7","3","1","2 B","5","1","0.358","","18.392","17.588","6","1029.809","5","168.612","86.428","84.906","24.288","0","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"Matthew Goetzinger","8","1","731","2 VP3","3","1","1.057","","19.449","0","6","1030.866","5","167.996","86.745","84.819","24.288","0","GREEN","61/PORSCHE/356 RDST","MONONA, WI","HSR"
"Robert Wagner","9","4","50","2 B","13","4","7.992","","27.441","26.637","6","1038.858","5","168.402","86.536","84.166","24.288","0","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"Frank Boucher","10","5","511","2 B","10","3","0.069","","27.510","26.706","6","1038.927","4","170.663","85.389","84.161","24.288","0","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"Rob Davenport","11","1","207","2 B1","7","1","1.110","","28.620","0","6","1040.037","5","169.92","85.763","84.071","24.288","0","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
