"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746939","Qualifying / Sprint Race Grid","Qualifying","2021-09-18 14:45:00 UTC","2021-09-18 15:03:14 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Todd Treffert","1","1","141","6 HP3","20","3","","","","0","6","958.722","4","144.153","101.093","91.201","24.288","1","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Michael Origer","2","1","969","6 AP","1","1","1.688","","1.688","0","6","931.941","3","145.841","99.923","93.822","24.288","1","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Frederick Seidel","3","1","211","6 BP","14","3","1.039","","2.727","0","6","962.053","6","146.88","99.216","90.886","24.288","1","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"Jonathon DeGaynor","4","1","111","3 A","7","1","0.877","","3.604","0","6","956.793","5","147.757","98.627","91.385","24.288","1","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"Matt Mulacek","5","1","7","6 TA","2","1","1.503","","5.107","0","4","661.896","2","149.26","97.634","88.067","16.192","2","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Scott Graham","6","2","169","6 TA","8","3","0.775","","5.882","6:25.669","6","1047.565","5","150.035","97.129","83.467","24.288","2","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Chris Pedersen","7","2","67","6 AP","10","4","0.200","","6.082","52.753","6","984.694","4","150.235","97.0","88.796","24.288","1","GREEN","69 CHEV/CORVETTE","MUNDELEIN, IL","VSCDA"
"Robert Gee","8","3","696","6 AP","3","2","1.128","","7.210","0.804","5","932.745","2","151.363","96.277","78.118","20.240000000000002","2","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Brian Kennedy","9","3","22","6 TA","5","2","1.732","","8.942","2:42.684","5","824.58","3","153.095","95.188","88.365","20.240000000000002","2","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Henry Vicioso","10","1","76","6 AS","9","1","2.489","","11.431","0","6","1034.754","5","155.584","93.665","84.5","24.288","1","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"Doug Obermeyer","11","4","114","6 TA","21","5","0.119","","11.550","4:13.382","5","915.278","4","155.703","93.594","79.609","20.240000000000002","1","GREEN","68/FORD/MUSTANG","OLDENBURG, IN","VSCDA"
"Damon DeSantis","12","2","82","6 HP3","15","1","0.093","","11.643","41.049","6","999.771","3","155.796","93.538","87.457","24.288","1","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Dean DeSantis","13","3","337","6 HP3","17","2","0.951","","12.594","8.101","5","966.823","5","156.747","92.97","75.364","20.240000000000002","2","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
"John Rische","14","4","81","6 AP","4","3","0.174","","12.768","55.276","6","987.217","4","156.921","92.867","88.569","24.288","1","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Craig Sutherland","15","1","41","6 HP4","23","1","0.133","","12.901","0","3","554.169","2","157.054","92.788","78.89","12.144","1","GREY/RED","73/PORSCHE/911 S/T","ROELAND PARK, KS","HSR"
"Tom Walega","16","2","471","6 BP","13","2","0.418","","13.319","1 Lap","5","913.095","4","157.472","92.542","79.799","20.240000000000002","1","WHITE/BLUE","66/FORD/MUSTANG","NAPERVILLE, IL","VSCDA"
"David Hinton","17","1","714","6 GTU","22","1","1.595","","14.914","0","6","1061.847","4","159.067","91.614","82.344","24.288","1","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Chip Boatright","18","3","113","6 BP","6","1","1.198","","16.112","1 Lap","5","837.645","2","160.265","90.929","86.987","20.240000000000002","1","RED","69/CHEV/ROADSTER","MUNDELEIN, IL","VSCDA"
"Jason Woita","19","4","115","6 BP","18","4","2.674","","18.786","1:45.595","6","1067.648","4","162.939","89.437","81.897","24.288","1","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Daryn Bosell","20","5","36","6 AP","16","5","1.192","","19.978","3 Laps","3","579.424","2","164.131","88.788","75.451","12.144","2","SILVER/BLUE","64/CHEV/CORVETTE","COON RAPIDS, MN","VSCDA"
"Stephen Papalas","21","5","99","6 TA","25","6","2.695","","22.673","4:36.48","5","938.376","3","166.826","87.353","77.649","20.240000000000002","1","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Bill Treffert","22","6","124","6 AP","26","6","0.518","","23.191","12.053","5","943.994","4","167.344","87.083","77.187","20.240000000000002","1","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
