"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","Group 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073746928","Practice 2","Practice","2021-09-17 21:40:00 UTC","2021-09-17 21:58:19 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Ron Hornig","1","1","10","4 FB","2","2","","","","0","5","791.864","4","144.762","100.667","92.016","20.240000000000002","2","RED","71/BRABHAM/BT35-19","LARAMIE, WY","VSCDA"
"Steve Grundahl","2","2","4","4 FB","21","4","0.072","","0.072","3:11.752","6","983.616","5","144.834","100.617","88.893","24.288","1","BLUE","69/BRABHAM/BT-29","BLUE MOUNDS, WI","VSCDA"
"Raeder Pearce","3","3","68","4 FB","1","1","0.806","","0.878","1.741","5","793.605","4","145.64","100.06","91.814","20.240000000000002","2","MAROON","71/LOTUS/69B","RIVER FOREST, IL","VSCDA"
"Daniel Ariens","4","1","127","4 CF","4","2","11.750","","12.628","0","6","985.791","5","157.39","92.59","88.697","24.288","1","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","LAKE GENEVA, WI","VSCDA"
"John Hogdal","5","2","67","4 CF","14","6","5.402","","18.030","1:36.303","6","1082.094","4","162.792","89.518","80.803","24.288","1","GREEN/ORANGE","80/CITATION-ZINK/Z-16","HAM LAKE, MN","VSCDA"
"Jeff Jorgenson","6","1","3","4 JF","18","1","0.124","","18.154","0","6","1074.734","4","162.916","89.45","81.357","24.288","1","PURPLE","91/PHANTOM","CARMEL, CA","VSCDA"
"Jeff Fritz","7","1","301","4 VF","15","4","0.320","","18.474","0","5","947.5","4","163.236","89.274","76.901","20.240000000000002","1","YELLOW/RED","72/LOLA/T204 (HU204-108)","PLYMOUTH, WI","VSCDA"
"Adam Stanton","8","3","182","4 CF","22","10","0.281","","18.755","1 Lap","5","910.619","4","163.517","89.121","80.016","20.240000000000002","1","BLUE/ORANGE","77/COSSLE/32F","DEPERE, WI","VSCDA"
"Steve Beeler","9","4","50","4 CF","3","1","0.160","","18.915","1:01.222","6","1047.013","4","163.677","89.034","83.511","24.288","1","RED / WHITE / BLUE","79/LOLA/T540","FENTON, MI","VSCDA"
"Josh Wilson","10","5","155","4 CF","6","3","0.390","","19.305","1 Lap","5","944.619","4","164.067","88.822","77.136","20.240000000000002","1","BLUE&YELLOW","78/CROSSLE/32F","RAMDON LAKE, WI","VSCDA"
"Stephen Davis","11","4","15","4 FB","11","3","0.746","","20.051","4:46.553","6","1078.417","5","164.813","88.42","81.079","24.288","1","BLACK/WHITE","65/BRABHAM/BT16","CUSTER, SD","VSCDA"
"Tomas Lopez-Rocha","12","6","151","4 CF","9","4","0.530","","20.581","1:15.499","6","1061.29","4","165.343","88.137","82.387","24.288","1","BLUE/RED/WHITE","78/CROSSLE/32","GUADALAJARA, MX","VSCDA"
"Hector MacDonald","13","1","61","4 FF","5","1","0.147","","20.728","0","6","1057.19","3","165.49","88.058","82.707","24.288","1","BLUE/WHITE","82/TIGA/SHEDD","ST LOUIS, MO","VSCDA"
"Anthony Freston","14","2","12","4 VF","7","1","1.866","","22.594","2:16.291","6","1083.791","4","167.356","87.077","80.677","24.288","1","YELLOW","72/TITAN/MK6B","CHICAGO, IL","VSCDA"
"Doug Bruce","15","7","27","4 CF","17","8","1.252","","23.846","1:45.535","6","1091.326","3","168.608","86.43","80.12","24.288","1","GREEN","72/MERLYN/MK20A","BLOOMINGTON, IN","VSCDA"
"Jeffrey Tschiltsch","16","3","189","4 VF","8","2","0.082","","23.928","2:21.874","6","1089.374","5","168.69","86.388","80.263","24.288","1","ORANGE/WHITE","51/LOTUS/51","CHICAGO, IL","VSCDA"
"Martin Potasnik","17","8","72","4 CF","23","","2.171","","26.099","43.452","4","1029.243","2","170.861","85.29","56.635","16.192","2","BLUE","78/LOLA/T440","TROY, MI","VSCDA"
"Bob Hatle","18","2","8","4 FF","13","2","1.896","","27.995","2 Laps","4","765.485","3","172.757","84.354","76.149","16.192","2","GREEN","89/SWIFT/DB-3","OCEANSIDE, CA","VSCDA"
"Kim Madrid","19","9","291","4 CF","12","5","1.039","","29.034","1 Lap","5","980.671","2","173.796","83.85","74.3","20.240000000000002","2","PINK","78/CROSSLE/32","RANCHO CUCAMONGA, CA","VSCDA"
"Danny Neuhaus","20","3","60","4 FF","24","","3.570","","32.604","2 Laps","4","979.4","3","177.366","82.162","59.517","16.192","1","RED/WHITE","72/TITAN/MK6","DUBUQUE, IA","VSCDA"
"Heather Barron","21","10","82","4 CF","20","9","2.094","","34.698","2 Laps","4","799.688","2","179.46","81.204","72.892","16.192","2","BLUE","78/ZINC/Z-10","LONGVIEW, TX","VSCDA"
"John Busch","22","1","821","4 B","19","1","2.430","","37.128","0","4","886.2","3","181.89","80.119","65.777","16.192","2","RED","67/BRABHAM/BT21A","BRIGHTON, MI","VSCDA"
"Don Carone","23","4","51","4 VF","10","3","2.006","","39.134","2 Laps","3","592.443","2","183.896","79.245","73.793","12.144","2","GREEN","69/LOTUS/51","MONONA, IL","VSCDA"
"Timothy Adcock","24","4","894","4 FF","25","","2.619","","41.753","19.722","4","1076.912","2","186.515","78.132","54.128","16.192","2","BLACK/RED","84/SWIFT/DB1","VALLEY PARK, MO","VSCDA"
"Andrew Holverson","25","11","282","4 CF","16","7","16.313","","58.066","4 Laps","2","440.899","1","202.828","71.848","66.105","8.096","2","WHITE","76/HAWKE/DL12","WAUWATOSA, WI","VSCDA"
"Charles Smith","26","12","5","4 CF","26","","5.492","","1:03.558","4 Laps","2","804.414","2","208.32","69.954","36.232","8.096","2","RED","81/TIGA/FFA81","INDIANAPOLIS, IN","VSCDA"
"Matthew Primack","27","5","119","4 FB","0","","","","","5 Laps","0","5.022","0","0.0","0.0","0.0","0.0","1","GREEN","66/BRABHAM/BT18","NORTHFIELD, IL","VSCDA"
"Thomas Porter","28","13","9","4 CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78/TIGA/FFA","GLENDALE, WI","VSCDA"
"Jacques Dresang","29","14","46","4 CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLUE","77/ALL AMERICAN RACER/EAGLE DFG","HARTFORD, WI","VSCDA"
"Geoff Brabham","30","6","83","4 FB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","71/BRABHAM/BT35-26FB","INDIANAPOLIS, IL","VSCDA"
"Daniel Hayes","31","5","96","4 VF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/TITAN MK6B","CLAYTON, MO","VSCDA"
"Demetrios Constantinidis","32","5","101","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","82/LOLA/T640","CHICAGO, IL","VSCDA"
"Sharon Frey","33","6","971","4 VF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","70/CALDWELL/D9","ST. LOUIS, MO","VSCDA"
"Jeffery Tschiltsch","34","6","981","4 FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","79/LOLA/T540","CHICAGO,IL","VSCDA"
"Tom Stephani","35","15","987","4 CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78/CROSSLE/35F","CRYSTAL LAKE, IL","VSCDA"
