"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","Group 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073746922","Practice 1","Practice","2021-09-17 14:45:00 UTC","2021-09-17 15:03:59 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Randall Green","1","1","68","3 D","46","","","","","0","3","913.318","3","162.779","89.525","47.868","12.144","1","GREEN/YELLOW","63/LOTUS/23B","BOCA RATON, FL","VSCDA"
"George Balbach Jr.","2","1","0","2 B","1","1","4.360","","4.360","0","6","1055.587","5","167.139","87.19","82.832","24.288","1","GREEN","60/PORSCHE/356","LAKE FOREST, IL","HSR"
"Joel Weinberger","3","2","33","2 B","4","3","0.082","","4.442","18.02","6","1073.607","5","167.221","87.147","81.442","24.288","1","SILVER","62/PORSCHE/356","HINSDALE, IL","VSCDA"
"Denny Wilson","4","1","71","2 VP2","20","1","1.402","","5.844","0","5","981.237","3","168.623","86.422","74.257","20.24","1","BLACK/YELLOW/WHITE","62/LOTUS/SUPER 7","WASHINGTON, MO","HSR"
"","5","1","427","","18","1","0.694","","6.538","0","4","759.716","2","169.317","86.068","76.728","16.192","1"
"Nicolas Clemence","6","1","81","2 VP3","2","1","3.069","","9.607","0","5","934.124","2","172.386","84.536","78.002","20.24","1","BLACK","60/PORSCHE/356RDST","MESA, CA","HSR"
"Frank Boucher","7","3","511","2 B","3","2","0.027","","9.634","40.128","6","1095.715","2","172.413","84.523","79.799","24.288","1","RED","65/PORSCHE/356C","HARTLAND, WI","VSCDA"
"Matthew Goetzinger","8","2","731","2 VP3","27","2","0.744","","10.378","1:08.122","5","1002.246","3","173.157","84.159","72.701","20.24","1","GREEN","61/PORSCHE/356 RDST","MONONA, WI","HSR"
"Jeff Johnk","9","1","128","2 A","14","3","0.975","","11.353","0","4","806.996","2","174.132","83.688","72.232","16.192","2","YELLOW","59/AUSTIN HEALEY/100-6","LAKEVILLE, MN","VSCDA"
"Rick Gurolnick","10","1","60","2 C","6","1","0.191","","11.544","0","5","925.262","5","174.323","83.597","78.75","20.24","1","WHITE","60/PORSCHE 356","HAWTHORNE WOODS, IL","VSCDA"
"Rob Davenport","11","1","207","2 B1","5","1","1.665","","13.209","0","5","979.536","2","175.988","82.806","74.386","20.24","1","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
"Russell Lane","12","2","011","2 C","28","4","0.181","","13.390","1 Lap","4","850.511","4","176.169","82.721","68.537","16.192","1","WHITE","66/LOTUS/SUPER 7","EVANSTON, IL","VSCDA"
"Jacob Miller","13","2","12","3 D","31","2","0.070","","13.460","2:20.171","5","1053.489","4","176.239","82.688","69.164","20.24","3","WHITE/ORANGE","86/SPORTS/RENAULT","WEST BEND, WI","VSCDA"
" Raymond Hoeper","14","1","146","2 E","35","1","0.491","","13.951","0","5","1057.925","4","176.73","82.458","68.874","20.24","1","RED","60/ELVA/COURIER","NEENAH, WI","VSCDA"
"John Salisbury","15","1","34","2 M","9","1","0.409","","14.360","0","4","789.517","2","177.139","82.268","73.831","16.192","2","GREEN","62/AUSTIN HEALY/SPRITE","GURNOR, IL","VSCDA"
"Eileen Wetzel","16","2","202","2 A","17","4","0.670","","15.030","3:05.619","5","992.615","4","177.809","81.958","73.406","20.24","1","GREEN","66/AUSTIN HEALEY/BJ8","PLYMOUTH, MN","VSCDA"
"","17","2","361","","26","2","0.466","","15.496","4:19.172","5","1018.888","3","178.275","81.743","71.513","20.24","1"
"Robert Wagner","18","4","50","2 B","8","4","0.546","","16.042","4 Laps","2","407.23","2","178.821","81.494","71.57","8.096","1","BLUE/WHITE","60/AUSTIN HEALEY/3000","MEQUON, WI","VSCDA"
"Tony Drews","19","5","95","2 B","10","5","0.129","","16.171","1 Lap","5","988.17","2","178.95","81.435","73.736","20.24","1","RED/WHITE","63/TRIUMPH/TR-4","MOLINE, IL","VSCDA"
"Ryan Murphy","20","3","317","2 A","11","1","0.319","","16.490","3:09.869","5","996.865","2","179.269","81.29","73.093","20.24","1","GREEN","61/TRIUMPH/TR4","MALONE, WI","VSCDA"
"Alan Kremzar","21","6","02","2 B","13","6","1.437","","17.927","1 Lap","5","1010.258","3","180.706","80.644","72.124","20.24","1","WHITE","74/MG/B","TIFFIN, IA","VSCDA"
"Scott McQueen","22","4","106","2 A","19","5","0.341","","18.268","14.299","4","821.295","3","181.047","80.492","70.975","16.192","2","RED/WHITE","57/AUSTIN HEALEY/BN4 100-6","MINNEAPOLIS, MN","VSCDA"
"Jon Bauer","23","2","7","2 M","15","2","1.010","","19.278","3:37.291","5","1006.808","4","182.057","80.045","72.371","20.24","1","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","MEDFORD, WI","VSCDA"
"Damon DeSantis","24","3","88","","30","3","0.838","","20.116","1 Lap","3","681.936","3","182.895","79.679","64.109","12.144","1","SILVER","67/BMW/CS2000","PLANTATION, FL","VSCDA"
"","25","4","89","","40","4","1.302","","21.418","2:25.83","4","905.546","4","184.197","79.115","64.371","16.192","1"
"Dan Powell","26","3","331","2 C","21","2","0.868","","22.286","2:03.149","5","1048.411","4","185.065","78.744","69.499","20.24","1","GREEN","61/AUSTIN HEALEY/300","EDINA, MN","VSCDA"
"Tim Detwiler","27","7","180","2 B","37","8","0.061","","22.347","54.725","5","1110.312","3","185.126","78.718","65.625","20.24","1","RED","69/VOLVO/P1800","SYCAMORE, IL","VSCDA"
"Robert Maurer","28","1","44","2 D","34","4","1.429","","23.776","0","5","1108.01","4","186.555","78.115","65.761","20.24","1","RED","63/ELVAMK 7","PELLA, IA","VSCDA"
"Alex Christopher","29","8","92","2 B","41","9","3.457","","27.233","3 Laps","3","762.285","3","190.012","76.694","57.352","12.144","1","WHITE","63/VOLVO/P1800","RENO, NV","VSCDA"
"Leah Bauer","30","2","107","2 D","16","2","0.384","","27.617","0 Laps","5","1035.733","3","190.396","76.539","70.35","20.24","1","ORANGE","61/MG/MIDGET","MEDFORD, WI","VSCDA"
"Ray Morgan","31","3","16","2 D","39","5","0.095","","27.712","2 Laps","3","753.952","3","190.491","76.501","57.986","12.144","1","YELLOW/BLUE","64/MERLYN/","JASPER, GA","VSCDA"
"Kevin Fay","32","5","72","2 A","12","2","0.051","","27.763","3:53.836","5","1040.832","3","190.542","76.481","70.006","20.24","1","YELLOW336964","72/MG/MIDGET","FINDLEY, MN","VSCDA"
"Jim Donato","33","4","78","2 D","7","1","0.153","","27.916","0 Laps","5","1013.483","4","190.695","76.419","71.895","20.24","1","RED/WHITE/BLUE","62/AUSTIN HEALEY/SPRITE","LOGANSPORT, IN","VSCDA"
"Joe Brabender","34","9","123","2 B","45","11","0.507","","28.423","3 Laps","3","755.642","3","191.202","76.217","57.856","12.144","1","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"Erik Jacobsen","35","5","277","2 D","23","3","3.310","","31.733","0 Laps","5","1072.363","4","194.512","74.92","67.947","20.24","1","YELLOW","59/AUSTIN HEALEY/SPRITE","ELKHART LAKE, WI","VSCDA"
"Raymond Freiwald","36","10","93","2 B","43","10","0.679","","32.412","2 Laps","4","1000.694","3","195.191","74.659","58.251","16.192","1","BLUE","61/VOLVO/P1800","JANESVILLE, WI","VSCDA"
"Jeff Buckley","37","3","143","2 M","36","3","1.168","","33.580","2:20.502","4","930.019","3","196.359","74.215","62.677","16.192","1","WHITE","67/AUSTIN HEALY/SPRITE","EVELETH, MN","VSCDA"
"Bob Schaefer","38","4","27","2 C","33","6","3.279","","36.859","1.08","4","926.342","4","199.638","72.996","62.926","16.192","1","BLUE","65/MG/B","CANONBURG, PA","VSCDA"
"Phil Schaefer","39","6","2","2 D","42","6","1.622","","38.481","1 Lap","4","1008.842","3","201.26","72.408","57.78","16.192","1","BLACK","59/AUSTIN HEALEY/BUGEYE","MINNEAPOLIS, MN","VSCDA"
"Peter Taft","40","3","127","3 D","25","1","7.411","","45.892","0 Laps","3","746.388","3","208.671","69.836","58.573","12.144","1","YELLOW","68/OCELOT","WILMETTE, IL","VSCDA"
"Karen Menne-Jacobsen","41","6","441","2 A","24","6","4.815","","50.707","3:59.282","4","1046.278","3","213.486","68.261","55.713","16.192","1","WHITE/GREEN","69/TRIUMPH/TR-6","ELKHART LAKE, WI","VSCDA"
"Rick Michalek","42","5","51","2 C","44","7","0.379","","51.086","1:41.437","4","1026.699","3","213.865","68.14","56.775","16.192","1","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA, IA","VSCDA"
"David Amys","43","6","28","2 C","29","5","1.065","","52.151","2:12.954","4","1058.216","2","214.93","67.803","55.084","16.192","2","RED","63/TRIUMPH/SPITFIRE","SUPERIOR, WI","VSCDA"
"Jim Perry","44","11","1","2 B","32","7","11.091","","1:03.242","3 Laps","3","800.854","3","226.021","64.475","54.59","12.144","2","RED","62/VOLVO/P1800","LARSEN, WI","VSCDA"
"Rich Stadther","45","7","951","2 C","22","3","3.331","","1:06.573","4 Laps","1","285.396","1","229.352","63.539","51.062","4.048","1","ORANGE","63/ELVA/COURIER","SAINT PAUL, MN","VSCDA"
"Nicholas Pirner","46","2","117","2 E","38","2","28.420","","1:34.993","3 Laps","2","745.022","1","257.772","56.534","39.12","8.096","2","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","APPLETON, WI","VSCDA"
"Ramino Malgioglio","47","12","114","2 B","0","","","","","6 Laps","0","128.752","0","0.0","0.0","0.0","0.0","1","RED","64/VOLVO/1800","HICKORY HILLS, IL","VSCDA"
