"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","Group 7 - Monoposto Racing Formula “70”, Modern Formula","1073746946","Group Race","Race","2021-09-19 21:15:00 UTC","2021-09-19 21:31:00 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Brian French","1","1","81","7 D","2","1","","","","0","8","947.617","2","114.343","127.448","123.027","32.384","0","BLUE/WHITE","97/BENETTON/B197","SHEBOYGAN, WI","HSR"
"James French","2","1","711","7 A","1","1","0.086","","0.086","0","8","947.703","2","110.746","131.588","123.016","32.384","0","YELLOW","97/JORDAN/197","SHEBOYGAN, WI","HSR"
"Josh Boller","3","1","191","7 B","4","2","1 Lap","","1 Lap","0","7","1003.068","6","140.983","103.366","101.698","28.336","0","ORANGE","75/CHEVRON/B29","ANTIOCH, IL","VSCDA"
"Michael Popp","4","1","13","7 FC","9","2","33.636","","1 Lap","0","7","1036.704","6","145.424","100.209","98.398","28.336","0","RED","97/VAN DIEMANN/FC","NASHTAH, WI","VSCDA"
"Rob Radmann","5","1","841","7 MF5","10","1","16.472","","1 Lap","0","7","1053.176","7","149.006","97.8","96.859","28.336","0","WHITE/RED","84/REYNARD/SF84","CEDARBURG, WI","HSR"
"Eric Lecuyer","6","2","22","7 FC","14","5","1 Lap","","2 Laps","1 Lap","6","995.314","5","164.424","88.629","87.848","24.288","0","YELLOW","72/LOLA/T252","CRYSTAL LAKE, IL","VSCDA"
"Joseph Conway","7","3","67","7 FC","15","6","29.384","","2 Laps","1 Lap","6","1024.698","6","166.705","87.417","85.329","24.288","0","RED/WHITE","93/VAN DIEMAN/FC","SHOREWOOD, WI","VSCDA"
"John Green","8","4","64","7 FC","11","3","1 Lap","","3 Laps","2 Laps","5","828.446","2","158.605","91.881","87.953","20.240000000000002","1","WHITE","93/VAN DIEMEN/FC","GAHANNA, OH","VSCDA"
"Joseph Hish","9","2","14","7 B","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","76/CHEVRON/B42","BURR RIDGE, IL","VSCDA"
"Fletcher Belt","10","3","39","7 B","5","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79/MARCH/79V","BULL VALEY, IL","VSCDA"
"Bill Wallschlaeger","11","5","30","7 FC","6","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","97/VAN DEIMEN/RF97","LITCHFIELD PARK, AZ","VSCDA"
"Tom Simpson","12","4","77","7 B","7","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","72/MCKEE/MK 18","PEORIA, IL","VSCDA"
"Scott Livingston","13","1","1","7 C","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","78/ARGO/SV","ST. LOUIS","VSCDA"
"Mike Plotz","14","2","727","7 A","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","79/MARCH/79B","CEDAR RAPIDS, MI","VSCDA"
"James Miller","15","6","4","7 FC","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","94/VAN DIEMEN/RF94 FORM CONT","ST. CROIX FALLS, WI","VSCDA"
"Daniel Hayes","16","7","927","7 FC","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FC","CLAYTON, MO","VSCDA"
