"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746932","Practice 1","Practice","2021-09-17 13:25:00 UTC","2021-09-17 13:47:45 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Craig Bennett","1","1","44","9 PROTO","9","1","","","","0","3","509.447","2","138.243","105.414","85.815","12.144","2","WHITE","83/JAGUAR/XJR-5","MILFORD CHARTER TOWNSHIP, MI","VSCDA"
"Jack Donnellan","2","1","79","5 D","2","1","2.585","","2.585","0","8","1208.603","6","140.828","103.479","96.46","32.384","1","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Fritz Seidl","3","1","02","5 S2","6","2","1.019","","3.604","0","7","1086.734","4","141.847","102.736","93.868","28.336","2","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Tim Roberts","4","2","213","5 S2","12","5","1.170","","4.774","2:36.096","8","1242.83","7","143.017","101.896","93.804","32.384","1","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
"Jeffrey Porasik","5","1","11","5 VS2","8","1","0.296","","5.070","0","8","1245.941","5","143.313","101.685","93.57","32.384","2","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Curt Leaverton","6","3","8","5 S2","24","12","0.331","","5.401","1 Lap","6","991.66","6","143.644","101.451","88.172","24.288","1","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"John Boxhorn","7","4","89","5 S2","7","3","0.338","","5.739","2:40.845","8","1247.579","5","143.982","101.213","93.447","32.384","1","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO, WI","VSCDA"
"Andy Jaekels","8","5","341","5 S2","11","4","0.962","","6.701","2:25.607","8","1232.341","5","144.944","100.541","94.602","32.384","3","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Jeff Miller","9","1","0","5 BSR","23","3","0.282","","6.983","0","5","1101.12","2","145.226","100.346","66.173","20.240000000000002","5","BLACK/BLUE","77/LOLA/T496","ELKART LAKE, WI","VSCDA"
"Charles Duncan","10","6","897","5 S2","16","7","0.438","","7.421","3:21.802","8","1288.536","6","145.664","100.044","90.477","32.384","3","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Jerry Edquist","11","7","016","5 S2","13","6","0.051","","7.472","50.253","7","1136.987","6","145.715","100.009","89.719","28.336","3","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Ralph La Macchia","12","8","007","5 S2","17","8","0.371","","7.843","3:08.998","8","1275.732","6","146.086","99.755","91.385","32.384","1","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Josh Boller","13","2","119","5 BSR","4","1","0.507","","8.350","2:34.144","7","1255.264","6","146.593","99.41","81.265","28.336","2","RED","76/CHEVRON/B36","ANTIOCH, IL","VSCDA"
"Robert Blain","14","1","78","7 A","5","1","0.448","","8.798","0","4","691.306","3","147.041","99.107","84.32","16.192","2","ORANGE/BLUE","75/MARCH/75S","JANESVILLE, WI","VSCDA"
"Frederick Seidel","15","9","18","5 S2","26","13","0.033","","8.831","3:09.569","7","1276.303","7","147.074","99.085","79.926","28.336","3","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Skip Pfeffer","16","10","98","5 S2","18","9","1.860","","10.691","1:25.595","7","1172.329","6","148.934","97.847","87.014","28.336","2","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"John Goeden","17","1","9","5 CSR","3","1","0.095","","10.786","0","5","943.704","4","149.029","97.785","77.211","20.240000000000002","3","BLACK/BLUE","89/LOLA/D-CSR","WIND LAKE, WI","VSCDA"
"Kevin Leparski","18","11","262","5 S2","19","10","0.414","","11.200","2 Laps","5","861.96","4","149.443","97.514","84.533","20.240000000000002","2","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Scott Jagusch","19","2","29","5 VS2","20","3","0.012","","11.212","2 Laps","6","1023.559","4","149.455","97.506","85.424","24.288","2","BLUE","86/SWIFT/DB-2","CEDARBURG, WI","VSCDA"
"Walter Vollrath","20","12","274","5 S2","21","11","0.605","","11.817","2:56.223","6","1262.957","3","150.06","97.113","69.232","24.288","2","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"Mike Kaske","21","3","19","5 VS2","10","2","1.310","","13.127","1 Lap","7","1153.721","6","151.37","96.273","88.418","28.336","2","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Ronald Pace","22","2","6","5 CSR","14","2","1.551","","14.678","4:01.147","6","1184.851","3","152.921","95.296","73.796","24.288","4","BLACK/BLUE","79/LOLA/492/496","CEDARBURG, WI","VSCDA"
"Dominick Incantalupo","23","1","127","5 HBSR","15","1","2.439","","17.117","0","7","1186.28","6","155.36","93.8","85.991","28.336","1","RED/YELLOW","73/CHEVRON/B23","OLDWICK, NJ","HSR"
"Chip Halverson","24","3","93","5 BSR","22","2","1.845","","18.962","2:15.323","7","1236.443","3","157.205","92.699","82.502","28.336","1","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"William Deary","25","4","981","5 BSR","25","4","12.630","","31.592","2:42.44","6","1263.56","4","169.835","85.806","69.199","24.288","1","SILVER","99/SHELBY/CAN AM","BOCA RATON, FL","VSCDA"
"Joel Weinberger","26","13","33","5 S2","1","1","9.855","","41.447","6 Laps","1","179.69","1","179.69","81.1","81.1","4.048","1","WHITE","72/CHEVRON/B21","HINSDALE, IL","VSCDA"
