"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","2.5 Liter Challenge - Feature Race -","1073746970","2.5 Liter Challenge - Feature Race -","Race","2021-09-19 18:00:00 UTC","2021-09-19 18:16:00 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Troy Ermish","1","1","381","8 B2","1","1","","","","0","6","957.18","3","156.32","93.224","91.348","24.288","0","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
"Jeffrey Parnell","2","2","58","8 B2","2","2","6.237","","6.237","6.237","6","963.417","3","158.301","92.058","90.757","24.288","0","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Patrick Womack","3","3","420","8 B2","3","3","11.151","","17.388","17.388","6","974.568","2","161.126","90.444","89.719","24.288","0","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"Erik Wood","4","4","91","8 B2","5","4","11.209","","28.597","28.597","6","985.777","4","162.379","89.746","88.698","24.288","0","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Richard Milne","5","1","45","8 S4","6","1","1.044","","29.641","0","6","986.821","2","162.802","89.512","88.605","24.288","0","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"Nicholas Piekarski","6","5","321","8 B2","7","5","12.180","","41.821","41.821","6","999.001","4","164.153","88.776","87.524","24.288","0","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"Steve Byrne","7","6","30","8 B2","26","23","0.753","","42.574","42.574","6","999.754","4","164.383","88.652","87.458","24.288","0","WHITE","70/DATSUN/510","READING, PA","VSCDA"
"Robert Cowen","8","7","138","8 B2","8","6","2.835","","45.409","45.409","6","1002.589","5","165.012","88.314","87.211","24.288","0","BLUE","72/ALFA ROMEO/GTV","MEGNOW, WI","VSCDA"
"Jeff Werth","9","8","53","8 B2","9","7","6.976","","52.385","52.385","6","1009.565","4","166.216","87.674","86.608","24.288","0","RED/WHITE/BLUE","71/DATSUN/510","CAMPBELLSPORT, WI","VSCDA"
"Mike Pranka","10","1","65","8 BS","4","1","19.811","","1:12.196","0","6","1029.376","5","161.991","89.961","84.942","24.288","1","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Dwight Anderson","11","9","07","8 B2","12","10","7.817","","1:20.013","1:20.013","6","1037.193","4","170.784","85.329","84.301","24.288","0","WHITE/BLUE","70/BMW/2002","ESCONDIDO, CA","VSCDA"
"Marshall Moore","12","10","185","8 B2","23","19","3.867","","1:23.880","1:23.88","6","1041.06","4","168.603","86.433","83.988","24.288","0","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"Rob Davenport","13","1","207","2 B1","34","1","6.671","","1:30.551","0","6","1047.731","4","338.652","43.032","83.453","24.288","0","BLUE/ORANGE/WHITE","73/DATSUN/B-210","ANCHORAGE, KY","VSCDA"
"David Denison","14","2","29","8 BS","15","2","13.624","","1:44.175","31.979","6","1061.355","4","173.632","83.929","82.382","24.288","0","YELLOW","69/DATSUN/510","TRAVERSE CITY, MI","VSCDA"
"Bob Clucas","15","11","46","8 B2","14","12","5.045","","1:49.220","1:49.22","6","1066.4","4","175.08","83.235","81.992","24.288","0","RED/WHITE/BLUE","74/DATSUN/510","ATASCADERO, CA","VSCDA"
"Michael Recine","16","12","36","8 B2","16","13","4.398","","1:53.618","1:53.618","6","1070.798","3","174.583","83.472","81.656","24.288","0","RED","69/ALFA/GTV","CHICAGO, IL","VSCDA"
"Edward Hinsa","17","13","461","8 B2","19","16","6.843","","2:00.461","2:00.461","6","1077.641","3","174.917","83.313","81.137","24.288","0","YELLOW/RED","72/DATSUN/510","MILWAUKEE, WI","VSCDA"
"Chris Kleinhuizen","18","1","55","8 A","20","1","1.744","","2:02.205","0","6","1079.385","6","175.371","83.097","81.006","24.288","0","WHITE/BLUE","70/DATSUN/510","HUGO, MN","VSCDA"
"Dave Patten","19","14","121","8 B2","22","18","0.487","","2:02.692","2:02.692","6","1079.872","5","176.279","82.669","80.97","24.288","0","WHITE/BLUE/RED","72/DATSUN/510","DUNBARTON, NH","VSCDA"
"Chip Van Sant","20","15","52","8 B2","21","17","31.855","","2:34.547","2:34.547","6","1111.727","6","179.531","81.171","78.65","24.288","0","WHITE/RED","71 ALFA ROMEO/GTV JR","GRAYSLAKE, IL","VSCDA"
"Chris Bonk","21","16","74","8 B2","23","20","3.228","","2:37.775","2:37.775","6","1114.955","6","180.242","80.851","78.422","24.288","0","BLUE/WHITE","71/DATSUN/510","PALATINE, IL","VSCDA"
"Joe Brabender","22","1","123","2 B","22","1","7.694","","2:45.469","0","6","1122.649","5","182.705","79.761","77.884","24.288","0","BLUE","65/VOLVO/122S","STOUGHTON, WI","VSCDA"
"Patrick Crum","23","17","79","8 B2","30","27","1 Lap","","1 Lap","30.79","5","987.97","5","176.354","82.634","73.751","20.240000000000002","1","BLUE/WHITE/RED","70/DATSUN/510","GETTYSBURG, PA","VSCDA"
"Gary Beresford","24","18","08","8 B2","25","22","2 Laps","","3 Laps","3 Laps","3","604.141","2","197.062","73.95","72.365","12.144","0","LIME GREEN","72/DATSUN/510","INDIANAPOLIS, IN","VSCDA"
"Gregory Taft","25","19","76","8 B2","24","21","1 Lap","","4 Laps","4 Laps","2","401.813","2","194.306","74.999","72.535","8.096","0","GREEN","77/TOYOTA/COROLLA","BATTLECREEK, MI","VSCDA"
"Daniel Caggiano","26","20","161","8 B2","13","11","12:03.832","","4 Laps","2:48.465","2","1125.645","2","178.281","81.741","25.892","8.096","1","WHITE","70/DATSUN/510","BUENOS AIRES PROVINCE","HSR"
"John Bibbo","27","21","208","8 B2","10","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
