"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","Group 10 - Formula Vee","1073746920","Sprint Race","Race","2021-09-18 19:00:00 UTC","2021-09-18 19:18:00 UTC","PROVISIONAL","5","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Eric Coppock","1","1","92","10 FV","2","1","","","","0","5","904.527","3","179.843","81.031","80.555","20.24","0","WHITE","69/LYNX/B","FINDLAY","VSCDA"
"Ron Preiss","2","2","868","10 FV","3","2","14.039","","14.039","14.039","5","918.566","2","182.805","79.718","79.324","20.24","0","ORANGE","72/LYNX/FORMULA VEE","MILTON, WI","VSCDA"
"Paul Bastyr","3","3","116","10 FV","8","7","4.125","","18.164","18.164","5","922.691","4","183.15","79.568","78.969","20.24","0","RED/YELLOW","69/McNAMARA/SEBRING MK1","EDINA, MN","VSCDA"
"Thomas Atlas","4","1","14","10 FJ","1","1","2.315","","20.479","0","5","925.006","5","178.117","81.816","78.771","20.24","0","RED","60/LOLA/MK2","DALLAS, TX","VSCDA"
"David Crosby","5","4","891","10 FV","5","4","5.596","","26.075","26.075","5","930.602","4","184.998","78.773","78.298","20.24","0","ORANGE","74/ZINK/Z12","ELKHORN, WI","VSCDA"
"Joseph Stiefel","6","5","77","10 FV","7","6","6.546","","32.621","32.621","5","937.148","3","185.659","78.492","77.751","20.24","0","BLUE","68/LYNX/B","LOMBARD, IL","VSCDA"
"Steve Theobald","7","6","76","10 FV","4","3","16.499","","49.120","49.12","5","953.647","2","184.913","78.809","76.406","20.24","0","GOLD","69/LYNX/B","TECHUMSEH, MI","VSCDA"
"William Gill","8","7","07","10 FV","10","9","0.722","","49.842","49.842","5","954.369","5","187.702","77.638","76.348","20.24","0","RED/BLACK","65/ZINC/C4","NAPERVILLE, IL","VSCDA"
"Ryan Buckley","9","8","34","10 FV","9","8","0.402","","50.244","50.244","5","954.771","5","187.596","77.682","76.316","20.24","0","BLUE","69/ZINK/C4","HOBART, IN","VSCDA"
"Michael Westerfield","10","9","5","10 FV","13","12","12.958","","1:03.202","1:03.202","5","967.729","3","189.992","76.702","75.294","20.24","0","ORANGE","75/CALDWELL/D13","HARRISON, OH","VSCDA"
"Edward Smith","11","10","56","10 FV","12","11","10.480","","1:13.682","1:13.682","5","978.209","3","190.408","76.535","74.487","20.24","0","RED/WHITE","68/ZINC/Z-4","SAINT LOUIS, MO","VSCDA"
"Jerry Buysse","12","11","99","10 FV","11","10","4.998","","1:18.680","1:18.68","5","983.207","5","190.375","76.548","74.109","20.24","0","WHITE/RED","69/LYNX/FV","LOS ALTOS, CA","VSCDA"
"James Gaffney","13","12","81","10 FV","14","13","9.495","","1:28.175","1:28.175","5","992.702","5","195.248","74.637","73.4","20.24","0","RED","69/RCA/FV","FOREST LAKE, MN","VSCDA"
"Thomas Gill","14","13","182","10 FV","16","15","34.271","","2:02.446","2:02.446","5","1026.973","4","202.105","72.105","70.95","20.24","0","BLUE/ORANGE","68/ZINC/CV FORM V","NAPERVILLE, IL","VSCDA"
"Robert Blaney","15","14","71","10 FV","15","14","10.678","","2:13.124","2:13.124","5","1037.651","1","205.819","70.804","70.22","20.24","0","WHITE","64/FORMCAR/FV","FITCHBURG, WI","VSCDA"
"Debbie Maier","16","15","42","10 FV","6","5","4 Laps","","4 Laps","4 Laps","1","265.019","1","264.398","55.117","54.988","4.048","1","GOLD","69/LYNX/B","HAWTHORN HILLS, IL","VSCDA"
"Michael Westerfield","17","16","33","10 FV","17","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75/CALDWELL/D13","HARRISON, OH","VSCDA"
