"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","Group 6 - 3A & 3B - Historic Production GTO","1073746940","Sprint Race","Race","2021-09-18 20:30:00 UTC","2021-09-18 20:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Todd Treffert","1","1","141","6 HP3","1","1","","","","0","7","1023.111","4","144.578","100.795","99.705","28.336","0","BLUE","74/PORSCH/911 IROC","SARASOTA, FL","HSR"
"Michael Origer","2","1","969","6 AP","2","1","4.674","","4.674","0","7","1027.785","2","146.012","99.805","99.252","28.336","0","BLUE","69/CHEV/CORVETTE","PALATINE, IL","VSCDA"
"Frederick Seidel","3","1","211","6 BP","3","1","1.778","","6.452","0","7","1029.563","3","145.429","100.206","99.08","28.336","0","SILVER/ORANGE","73/PORSCHE/911 RSR","MILWAUKEE, WI","VSCDA"
"David Hinton","4","1","714","6 GTU","17","1","28.484","","34.936","0","7","1058.047","2","148.073","98.416","96.413","28.336","0","RED","74/PORSCHE/911","CLEARWATER, FL","HSR"
"Scott Graham","5","1","169","6 TA","6","2","3.879","","38.815","0","7","1061.926","2","150.092","97.092","96.061","28.336","0","WHITE","69/PONTIAC/FIREBIRD","NEW FRANKEN, WI","VSCDA"
"Tim Cornelius","6","2","47","6 TA","27","6","5.309","","44.124","5.309","7","1067.235","3","147.872","98.55","95.583","28.336","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","WATERFORD, WI","VSCDA"
"Robert Gee","7","2","696","6 AP","8","3","7.284","","51.408","46.734","7","1074.519","4","150.978","96.523","94.935","28.336","0","BLUE","69/CHEV/CORVETTE","OAKBROOK, IL","VSCDA"
"Brian Kennedy","8","3","22","6 TA","9","3","4.918","","56.326","17.511","7","1079.437","3","151.989","95.881","94.503","28.336","0","BLUE","70/FORD/MUSTANG","CANNON FALLS, MN","VSCDA"
"Matt Mulacek","9","4","7","6 TA","5","1","0.189","","56.515","17.7","7","1079.626","2","150.828","96.619","94.486","28.336","0","BLUE","67/CHEVROLET/CAMARO","WARRENVILLE, IN","VSCDA"
"Henry Vicioso","10","1","76","6 AS","10","1","19.819","","1:16.334","0","7","1099.445","5","154.4","94.383","92.783","28.336","0","BLUE","65/FORD/MUSTANG","JOLIET, IL","VSCDA"
"Damon DeSantis","11","2","82","6 HP3","12","2","2.943","","1:19.277","1:19.277","7","1102.388","5","154.778","94.153","92.535","28.336","0","YELLOW/BLACK","74/PORSCHE/911RSR","PLANTATION, FL","HSR"
"Tom Walega","12","2","471","6 BP","16","2","7.070","","1:26.347","1:19.895","7","1109.458","7","155.988","93.423","91.945","28.336","0","WHITE/BLUE","66/FORD/MUSTANG","NAPERVILLE, IL","VSCDA"
"Dean DeSantis","13","3","337","6 HP3","13","3","1.022","","1:27.369","1:27.369","7","1110.48","3","155.937","93.453","91.861","28.336","0","GREEN","69/PORSCHE/911 RSR","FT. LAUDERDALE, FL","HSR"
"Craig Sutherland","14","1","41","6 HP4","15","1","0.002","","1:27.371","0","7","1110.482","3","156.048","93.387","91.861","28.336","0","GREY/RED","73/PORSCHE/911 S/T","ROELAND PARK, KS","HSR"
"Chip Boatright","15","3","113","6 BP","18","3","13.330","","1:40.701","1:34.249","7","1123.812","6","158.083","92.184","90.771","28.336","0","RED","69/CHEV/ROADSTER","MUNDELEIN, IL","VSCDA"
"Jason Woita","16","4","115","6 BP","19","4","20.792","","2:01.493","1:55.041","7","1144.604","2","159.248","91.51","89.122","28.336","0","RED","63/CHEVY/CORVETTE","LINCOLN, NE","VSCDA"
"Stephen Papalas","17","5","99","6 TA","21","5","6.317","","2:07.810","1:28.995","7","1150.921","4","160.581","90.75","88.633","28.336","0","BLUE/RAINBOW","93/CHEV/LUMINA","ROCKWOOD, MI","VSCDA"
"Jonathon DeGaynor","18","1","111","3 A","4","1","1 Lap","","1 Lap","0","6","954.768","3","146.077","99.761","91.579","24.288","1","BLACK","59/DEVIN/JM MK I","BLOOMFIELDS, MI","VSCDA"
"Richard Lind","19","1","281","6 SSA","25","1","1:33.393","","1 Lap","0","6","1048.161","6","168.036","86.724","83.419","24.288","0","WHITE/BLACK","94/BMW/M3","ELKHART LAKE, WI","HSR"
"Gary Davis","20","2","04","6 AS","23","2","7.795","","1 Lap","1 Lap","6","1055.956","3","172.665","84.399","82.803","24.288","0","BLUE","65/DODGE DART","MINNETONKA, MN","VSCDA"
"Craig Root","21","1","5","6 S2","24","1","4.545","","1 Lap","0","6","1060.501","3","167.364","87.072","82.449","24.288","1","BLUE","68/FORD/MUSTANG","FAIRVIEW, NC","HSR"
"Zackary Tenorio","22","1","57","6 GTS","26","1","29.908","","1 Lap","0","6","1090.409","2","175.513","83.03","80.187","24.288","0","ORANGE","95/FORD/MUSTANG","FOND DU LAC, WI","VSCDA"
"John Rische","23","3","81","6 AP","14","4","1 Lap","","2 Laps","2 Laps","5","867.651","4","156.873","92.896","83.978","20.240000000000002","1","ORANGE","69/CHEV/CORVETTE","SHEBOYGAN, WI","VSCDA"
"Daryn Bosell","24","4","36","6 AP","20","5","12.282","","2 Laps","2 Laps","5","879.933","2","164.169","88.767","82.806","20.240000000000002","1","SILVER/BLUE","64/CHEV/CORVETTE","COON RAPIDS, MN","VSCDA"
"Doug Obermeyer","25","6","114","6 TA","11","4","1 Lap","","3 Laps","3 Laps","4","636.747","3","156.524","93.103","91.545","16.192","0","GREEN","68/FORD/MUSTANG","OLDENBURG, IN","VSCDA"
"Bill Treffert","26","5","124","6 AP","22","6","44.257","","3 Laps","3 Laps","4","681.004","4","167.328","87.091","85.596","16.192","0","BLACK","60/CHEVROLET CORVETTE","NAPLES, FL","VSCDA"
"Chris Pedersen","27","6","67","6 AP","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69 CHEV/CORVETTE","MUNDELEIN, IL","VSCDA"
"Brian Garcia","28","1","14","3 B","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/BTM/CHEETAH ROADSTER","ST. CHARLES, IL","VSCDA"
