"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Group 9 - Modern Production","1073746953","Practice 2","Practice","2021-09-17 18:25:00 UTC","2021-09-17 18:44:04 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Rick Dittman","1","1","24","9 GTS","1","1","","","","0","3","486.535","2","133.937","108.803","89.857","12.144","2","BLACK","14/CHEV/CORVETTE","LINCOLSHIRE, IL","VSCDA"
"Robert Van Zelst","2","1","134","9 GT3","17","2","1.731","","1.731","0","6","962.384","5","135.668","107.415","90.854","24.288","1","BLUE","17/PORSCHE/991.1GT 3R","BROOKFIELD, WI","VSCDA"
"Colin Comer","3","1","716","9 GT1","8","3","1.458","","3.189","0","3","525.493","2","137.126","106.273","83.195","12.144","2","GREEN/WHITE","94/FORD/MUSTANG","MILWAUKEE, WI","VSCDA"
"Dominick Incantalupo","4","1","54","9 LMP2","15","1","0.585","","3.774","0","6","938.295","6","137.711","105.822","93.187","24.288","1","WHITE","14/ORECA/FLMA LMPC","OLDWICK, NJ","HSR"
"Robert Blain","5","2","641","9 GT1","9","4","0.361","","4.135","6:47.051","6","932.544","4","138.072","105.545","93.762","24.288","1","YELLOW","04/CORVETTE/GT1","JANESVILLE, WI","VSCDA"
"Al Tiley","6","1","311","9 GT3R","11","1","0.957","","5.092","0","6","925.003","2","139.029","104.818","94.526","24.288","1","BLACK","13/PORSCHE/911/GT3R","? ? ? ?","VSCDA"
"Lance Wiskirchen","7","3","33","9 GT1","2","1","0.169","","5.261","4:13.824","5","779.317","2","139.198","104.691","93.497","20.24","2","PURPLE","2000/FORD/MUSTANG","SCANDINAVIA, WI","VSCDA"
"Todd Treffert","8","1","211","9 GT2B","26","","0.199","","5.460","0","5","1028.514","4","139.397","104.542","70.844","20.24","1","GREY/RED","00/NISSAN/GTR","SARASOTA, FL","HSR"
"Randy Rosenmerkel","9","1","34","9 SCC","23","2","1.064","","6.524","0","5","828.837","5","140.461","103.75","87.911","20.24","1","YELLOW","82/PONTIC/TRANS AM","BURLINGTON, WI","VSCDA"
"Issac Keeler","10","2","51","9 GTS","10","2","1.325","","7.849","7:57.523","6","964.058","5","141.786","102.78","90.697","24.288","1","RED","90/OLDSMOBILE, CUTLESS","JENISON, MI","VSCDA"
"Brad Dahmer","11","1","45","9 SCD","7","1","0.045","","7.894","0","6","916.225","5","141.831","102.748","95.432","24.288","1","BLUE","08/CHEV/CHEVELLE","SHEBOYGAN, WI","VSCDA"
"Tom McGlynn","12","1","27","9 GTS2","18","3","0.083","","7.977","0","5","1000.852","4","141.914","102.688","72.802","20.24","2","BLACK/ORANGE","97/PORSCHE/GT2/EVO","NAPLES, FL","VSCDA"
"Bill Heifner","13","1","3","9 GT2A","3","1","0.940","","8.917","0","6","957.983","5","142.854","102.012","91.272","24.288","1","SILVER","11/CADILLAC/CTS/VS","COLUMBUS, OH","HSR"
"Tom Nelson","14","2","62","9 GT3","6","1","1.153","","10.070","0 Laps","6","924.668","5","144.007","101.195","94.56","24.288","1","ORANGE/GREY","15/PORSCHE/GT# CUP","WEST BEND, WI","VSCDA"
"Kenneth Greenberg","15","2","836","9 GTS2","13","2","2.377","","12.447","37.254","6","1038.106","5","146.384","99.552","84.227","24.288","2","WHITE","96/PORSCHE/911/933 RSR","PARK CITY, UT","HSR"
"Willy Todd","16","1","1","9 SCB","25","","0.113","","12.560","0","5","998.587","2","146.497","99.475","72.967","20.24","1","YELLOW","2008/FORD/FUSION","MARQUETTE, MI","VSCDA"
"Ed Dulski","17","1","15","9 GTO","12","1","1.692","","14.252","0","6","1065.08","2","148.189","98.339","82.094","24.288","2","RED","87/OLDSMOBILE/CUTLASS","MAYS LANDING, NJ","VSCDA"
"William Kubilus","18","1","343","9 GT3B","14","1","0.387","","14.639","0","6","994.379","5","148.576","98.083","87.931","24.288","1","BLUE","03/PORSCHE/963 GTS CUP","LITTLETON, CO","HSR"
"Doug Obermeyer","19","2","61","9 SCC","20","1","0.634","","15.273","26.286","5","855.123","5","149.21","97.666","85.209","20.24","1","RED/WHITE/BLUE","92/FORD/THUNDERBIRD","OLDENBURG, IN","VSCDA"
"Ed Wheatley","20","3","2","9 GT3","19","3","0.384","","15.657","2:03.963","6","1086.347","5","149.594","97.416","80.487","24.288","1","WHITE","15/PORSCHE/991.1 GT3","HOLLAND, MI","HSR"
"Michael Ketten","21","4","25","9 GT3","27","","0.482","","16.139","2 Laps","4","952.206","2","150.076","97.103","61.217","16.192","1","WHITE/BLUE","02/PORSCHE/CUP 996","MILWAUKEE, WI","VSCDA"
"Scott Durham","22","2","831","9 GT3B","16","2","0.130","","16.269","1 Lap","5","880.616","4","150.206","97.019","82.742","20.24","2","RED/WHITE","04/PORSCHE/996 CUP","LITTLETON, CO","HSR"
"Evan Pecore","23","3","83","9 SCC","24","3","0.826","","17.095","1:26.834","5","915.671","4","151.032","96.488","79.574","20.24","1","PURPLE/WHITE","86/OLDS CUTLASS","CLEVELAND, WI","VSCDA"
"Brian Carlson","24","5","8","9 GT3","22","4","1.183","","18.278","1:35.244","6","1057.628","5","152.215","95.738","82.673","24.288","1","BLUE","2011/CHEV/CAMARO","WAUNAKE, WI","VSCDA"
"Craig Olson","25","2","48","9 SCB","21","1","2.793","","21.071","0 Laps","5","950.977","4","155.008","94.013","76.62","20.24","1","RED","86/CHEV MONTE CARLO","MANITOWOC, WI","VSCDA"
"Tim Haines","26","3","789","9 GTS2","4","1","7.622","","28.693","0 Laps","5","919.545","3","162.63","89.607","79.239","20.24","2","BLACK","79/PORSCHE/911 RSR","CINCINNATI, OH","HSR"
"Randall Rupp","27","4","171","9 GT1","5","2","10.614","","39.307","2 Laps","1","183.583","1","173.244","84.117","79.38","4.048","1","BLACK/GREEN","94/FORD/MUSTANG","FOND DU LAC","VSCDA"
"Ray Bonthron","28","5","96","9 GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","2002/FORD/MUSTANG","BENTON, IL","VSCDA"
