"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","Group 5 - FIA, WMC, Prototypes & Sports 2000","1073746933","Practice 2","Practice","2021-09-17 19:45:00 UTC","2021-09-17 20:02:27 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Jeff Miller","1","1","0","5 BSR","6","2","","","","0","3","479.844","2","139.398","104.541","91.11","12.144","2","BLACK/BLUE","77/LOLA/T496","ELKART LAKE, WI","VSCDA"
"Joel Weinberger","2","2","33","5 BSR","2","1","0.062","","0.062","9:15.66","7","1035.504","3","139.46","104.494","98.512","28.336","1","WHITE","72/CHEVRON/B21","HINSDALE, IL","VSCDA"
"Josh Boller","3","3","119","5 BSR","20","3","1.185","","1.247","8:15.676","6","975.52","5","140.645","103.614","89.631","24.288","1","RED","76/CHEVRON/B36","ANTIOCH, IL","VSCDA"
"Robert Blain","4","1","78","7 A","4","1","0.035","","1.282","0","4","813.274","2","140.68","103.588","71.675","16.192","3","ORANGE/BLUE","75/MARCH/75S","JANESVILLE, WI","VSCDA"
"Jack Donnellan","5","1","79","5 D","12","1","0.485","","1.767","0","6","928.614","4","141.165","103.232","94.158","24.288","1","BLACK","07/LOLA/B07/90","CHICKASHA, OK","VSCDA"
"Fritz Seidl","6","1","02","5 S2","24","12","0.219","","1.986","0","4","660.72","4","141.384","103.072","88.224","16.192","1","BLUE/ORANGE","04/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Walter Vollrath","7","2","27","5 S2","15","9","2.120","","4.106","4:14.331","5","915.051","5","143.504","101.55","79.628","20.240000000000002","2","YELLOW","72/LOLA/T290","ELKHART LAKE, WI","VSCDA"
"John Boxhorn","8","3","89","5 S2","14","8","1.119","","5.225","4:25.071","6","925.791","4","144.623","100.764","94.446","24.288","1","GREEN/BLACK","2000/CARBIR/CS2","MOKWANGO, WI","VSCDA"
"Jerry Edquist","9","4","016","5 S2","9","6","0.151","","5.376","4:26.648","6","927.368","4","144.774","100.659","94.285","24.288","1","BLUE","2000/CARBIR/S2000","WEST BEND, WI","VSCDA"
"Ralph La Macchia","10","5","007","5 S2","8","5","0.121","","5.497","4:25.191","6","925.911","4","144.895","100.575","94.433","24.288","1","SILVER/RED","98/CARBIR/S2000","MILWAUKEE, WI","VSCDA"
"Skip Pfeffer","11","6","98","5 S2","1","1","0.391","","5.888","4:06.791","6","907.511","6","145.286","100.304","96.348","24.288","1","RED","87/LOLA/87-90","ELKHART LAKE, WI","VSCDA"
"Curt Leaverton","12","7","8","5 S2","5","3","0.227","","6.115","4:29.402","6","930.122","4","145.513","100.148","94.006","24.288","1","RED","04/CARIBIR/CS2.8","ELKHART LAKE, WI","VSCDA"
"Avery Stuckart","13","8","131","5 S2","7","4","0.261","","6.376","4:41.549","6","942.269","4","145.774","99.968","92.794","24.288","1","BLUE","10/CARBIR/CS2","HARTLAND, WI","VSCDA"
"Kevin Leparski","14","9","262","5 S2","16","10","0.509","","6.885","5:04.771","6","965.491","5","146.283","99.621","90.562","24.288","1","BLUE","04/CARBIR/S2","HOFFMAN ESTATES, IL","VSCDA"
"Charles Duncan","15","10","897","5 S2","3","2","0.938","","7.823","4:26.421","6","927.141","3","147.221","98.986","94.308","24.288","1","RED","90/LOLA/S2000","COTTAGE GROVE, WI","VSCDA"
"Frederick Seidel","16","11","18","5 S2","25","13","0.944","","8.767","5:40.59","6","1001.31","6","148.165","98.355","87.322","24.288","1","YELLOW","CARBIR CSW/S2000","MILWAUKEE, WI","VSCDA"
"Ben Myers","17","12","129","5 S2","13","7","0.964","","9.731","2:42.66","5","823.38","3","149.129","97.719","88.494","20.240000000000002","2","SILVER/BLUE","01/CARBIR/S2000","NAPLES, FL","HSR"
"Andy Jaekels","18","13","341","5 S2","18","11","0.109","","9.840","4:40.091","5","940.811","3","149.238","97.648","77.448","20.240000000000002","2","WHITE","88/LOLA/88 90","ELKHART LAKE, WI","VSCDA"
"Ronald Pace","19","1","6","5 CSR","11","2","0.171","","10.011","0","5","816.415","3","149.409","97.536","89.249","20.240000000000002","2","BLACK/BLUE","79/LOLA/492/496","CEDARBURG, WI","VSCDA"
"John Goeden","20","2","9","5 CSR","10","1","0.278","","10.289","1:43.094","5","919.509","3","149.687","97.355","79.242","20.240000000000002","2","BLACK/BLUE","89/LOLA/D-CSR","WIND LAKE, WI","VSCDA"
"Dominick Incantalupo","21","1","127","5 HBSR","19","1","1.044","","11.333","0","6","1009.991","5","150.731","96.681","86.572","24.288","1","RED/YELLOW","73/CHEVRON/B23","OLDWICK, NJ","HSR"
"Jeffrey Porasik","22","1","11","5 VS2","17","1","0.490","","11.823","0","6","1001.331","5","151.221","96.368","87.321","24.288","1","RED/WHITE","86/LOLA/S2000","SARASOTA, FL","VSCDA"
"Mike Kaske","23","2","19","5 VS2","21","2","1.217","","13.040","0 Laps","6","999.299","5","152.438","95.598","87.498","24.288","1","GREEN","86/LOLA/T88","TWIN LAKES, WI","VSCDA"
"Chip Halverson","24","4","93","5 BSR","22","4","4.715","","17.755","6:58.239","5","898.083","5","157.153","92.73","81.133","20.240000000000002","1","GREEN","75/CHEVRON/B36","NAPLES, FL","VSCDA"
"Scott Jagusch","25","3","29","5 VS2","26","3","9.472","","27.227","1 Lap","5","961.998","3","166.625","87.459","75.742","20.240000000000002","1","BLUE","86/SWIFT/DB-2","CEDARBURG, WI","VSCDA"
"William Deary","26","5","981","5 BSR","23","5","8.239","","35.466","8:08.71","5","968.554","3","174.864","83.338","75.23","20.240000000000002","1","SILVER","99/SHELBY/CAN AM","BOCA RATON, FL","VSCDA"
"Craig Bennett","27","1","44","9 PROTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","83/JAGUAR/XJR-5","MILFORD CHARTER TOWNSHIP, MI","VSCDA"
"Tim Roberts","28","3","213","5 CSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","PLEASANT PRAIRIE, WI","VSCDA"
