"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746950","Sprint Race","Race","2021-09-18 18:30:00 UTC","2021-09-18 18:48:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Nik Romano","1","1","6","3 C","1","1","","","","0","7","1092.352","5","150.023","97.137","93.385","28.336","0","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Lisa Hansen","2","1","110","8 HP6","2","1","6.453","","6.453","0","7","1098.805","5","154.73","94.182","92.837","28.336","0","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"Steve Grundahl","3","1","16","8 B2","5","2","3.638","","10.091","0","7","1102.443","5","156.349","93.207","92.53","28.336","0","GREEN/WHITE","72/PORSCH/911","BLUE MOUNDS, WI","VSCDA"
"Craig Sutherland","4","2","41","8 HP6","6","2","8.164","","18.255","11.802","7","1110.607","5","157.374","92.6","91.85","28.336","0","GREY/RED","73/PORSCHE/911","ROELAND PARK, KS","HSR"
"Troy Ermish","5","2","381","8 B2","4","1","1.917","","20.172","10.081","7","1112.524","6","155.768","93.555","91.692","28.336","0","BLUE/BLACK","71/DATSUN/510","TRACY, CA","VSCDA"
"Joseph Hish","6","1","61","8 C","7","1","1.050","","21.222","0","7","1113.574","6","157.387","92.592","91.606","28.336","0","ORANGE","70/PORSCHE/914-6","BURR RIDGE, IL","VSCDA"
"Jeffrey Parnell","7","3","58","8 B2","10","3","11.380","","32.602","22.511","7","1124.954","4","158.506","91.938","90.679","28.336","0","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Randall Green","8","2","721","8 C","8","2","3.151","","35.753","14.531","7","1128.105","7","157.145","92.735","90.426","28.336","0","SILVER","72/DATSUN/240Z","BOCA RATON, FL","HSR"
"Patrick Womack","9","4","420","8 B2","11","4","1.197","","36.950","26.859","7","1129.302","4","159.037","91.632","90.33","28.336","0","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"Mike Pranka","10","1","65","8 BS","12","1","9.887","","46.837","0","7","1139.189","4","160.454","90.822","89.546","28.336","0","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Frank Boucher","11","5","511","8 B2","13","5","3.576","","50.413","40.322","7","1142.765","6","160.592","90.744","89.266","28.336","0","BLUE","69/PORSCHE/911","HARTLAND, WI","VSCDA"
"Erik Wood","12","6","91","8 B2","15","6","8.484","","58.897","48.806","7","1151.249","3","160.984","90.523","88.608","28.336","0","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Travis Mjolsnes","13","3","43","8 C","14","3","1.301","","1:00.198","38.976","7","1152.55","6","161.906","90.008","88.508","28.336","0","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"Ben Robertaccio","14","1","129","8 A","17","2","2.867","","1:03.065","0","7","1155.417","6","161.056","90.483","88.288","28.336","0","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"Richard Milne","15","1","45","8 S4","18","1","4.564","","1:07.629","0","7","1159.981","7","162.136","89.88","87.941","28.336","0","RED/THIE","70/DATSUN/510","BUENOS AIRES","HSR"
"Dawn Myers","16","4","152","8 C","28","4","5.866","","1:13.495","52.273","7","1165.847","5","161.929","89.995","87.498","28.336","0","BLACK","69/PORSCHE/911 S","NAPLES, FL","VSCDA"
"Robert Cowen","17","7","138","8 B2","23","10","1.678","","1:15.173","1:05.082","7","1167.525","7","163.388","89.191","87.373","28.336","0","RED","72/ALFA ROMEO/GTV","MEGNOW, WI","VSCDA"
"Jeff Werth","18","8","53","8 B2","20","8","0.524","","1:15.697","1:05.606","7","1168.049","7","163.438","89.164","87.333","28.336","0","RED/WHITE/BLUE","71/DATSUN/510","CAMPBELLSPORT, WI","VSCDA"
"Nicholas Piekarski","19","9","321","8 B2","21","9","0.270","","1:15.967","1:05.876","7","1168.319","7","162.498","89.68","87.313","28.336","0","BLACK/RED","69/DATSUN/510","SHEBOYGAN FALLS, WI","VSCDA"
"Matthew Goetzinger","20","1","631","8 HP7","22","2","6.861","","1:22.828","0","7","1175.18","4","164.51","88.583","86.803","28.336","0","RED","65/PORSCHE/911","MONONA, WI","HSR"
"Christopher Candee","21","3","767","8 HP6","29","3","12.500","","1:35.328","1:28.875","7","1187.68","7","165.011","88.314","85.89","28.336","0","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
"Marshall Moore","22","10","185","8 B2","26","13","0.769","","1:36.097","1:26.006","7","1188.449","4","165.744","87.924","85.834","28.336","0","BLUE/WHITE","72/DATSUN/510","HARTLAND, WI","VSCDA"
"John Bibbo","23","11","208","8 B2","25","12","4.094","","1:40.191","1:30.1","7","1192.543","7","166.715","87.411","85.54","28.336","0","SILVER","76/BMW/2002","ELKHART, IN","VSCDA"
