"Event ID","Event Name","Started At","Ended At"
"802-3331-2147485611-20210917","VSCDA - Elkhart Lake Vintage Festival   ","2021-09-17 13:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2493","RA 4 mile Track","3331","4 Mile Track","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","Group 8 & 3C - Historic Production GTU ","1073746951","Group Race","Race","2021-09-19 20:15:00 UTC","2021-09-19 20:31:00 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-elkhart-lake-vintage-festival/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown","Club"
"Nik Romano","1","1","6","3 C","1","1","","","","0","7","1081.354","5","150.299","96.959","94.335","28.336","0","BLUE/YELLOW","68/GINETTA/G16","ESCONDIDO, CA","VSCDA"
"Randall Green","2","1","721","8 C","6","1","7.902","","7.902","0","7","1089.256","5","152.725","95.419","93.651","28.336","0","SILVER","72/DATSUN/240Z","BOCA RATON, FL","HSR"
"Steve Grundahl","3","1","16","8 B2","4","2","2.183","","10.085","0","7","1091.439","6","153.573","94.892","93.463","28.336","0","GREEN/WHITE","72/PORSCH/911","BLUE MOUNDS, WI","VSCDA"
"Lisa Hansen","4","1","110","8 HP6","2","1","9.790","","19.875","0","7","1101.229","7","156.261","93.259","92.633","28.336","0","WHITE/ORANGE","69/PORSCHE/911","CHICAGO, IL","HSR"
"Jeffrey Parnell","5","2","58","8 B2","8","3","23.090","","42.965","32.88","7","1124.319","2","158.338","92.036","90.73","28.336","0","BLACK/BROWN","70/DATSUN/510","LAKE FOREST, IL","VSCDA"
"Patrick Womack","6","3","420","8 B2","9","4","4.636","","47.601","37.516","7","1128.955","3","160.24","90.944","90.358","28.336","0","WHITE","73/BMW/2002","BURR RIDGE, IL","VSCDA"
"Jeff Jagusch Sr.","7","1","12","8 A","10","1","9.351","","56.952","0","7","1138.306","6","160.348","90.882","89.615","28.336","0","YELLOW","70/DATSUN/240Z","WAUKESHA, WI","VSCDA"
"Mike Pranka","8","1","65","8 BS","11","1","0.932","","57.884","0","7","1139.238","5","160.227","90.951","89.542","28.336","0","MAROON","72/ALFA ROMEO/GTV","ST. LOUIS, MO","VSCDA"
"Erik Wood","9","4","91","8 B2","13","6","2.017","","59.901","49.816","7","1141.255","7","161.098","90.459","89.384","28.336","0","YELLOW","66/ALFA ROMEO/GTV","EUREKA, MO","VSCDA"
"Travis Mjolsnes","10","2","43","8 C","15","2","4.626","","1:04.527","56.625","7","1145.881","6","160.649","90.712","89.023","28.336","0","WHITE/BLACK","88/BMW/M3","EDEN PRAIRIE, MN","VSCDA"
"Dawn Myers","11","3","152","8 C","16","3","6.373","","1:10.900","1:02.998","7","1152.254","7","162.633","89.605","88.53","28.336","0","BLACK","69/PORSCHE/911 S","NAPLES, FL","VSCDA"
"Nicolas Clemence","12","1","81","8 HP7","21","1","0.304","","1:11.204","0","7","1152.558","7","162.047","89.929","88.507","28.336","0","WHITE","67/PORSCHE/911 S","MESA, CA","HSR"
"Ben Robertaccio","13","2","129","8 A","14","2","2.523","","1:13.727","16.775","7","1155.081","7","162.688","89.575","88.314","28.336","0","ORANGE","71/PORSCHE/914-6","ST. LOUIS PARK, MN","VSCDA"
"Christopher Candee","14","2","767","8 HP6","23","3","7.960","","1:21.687","1:01.812","7","1163.041","5","162.752","89.54","87.709","28.336","0","ORANGE","68/PORSCHE/911","CAMPBELLSPORT, WI","VSCDA"
